Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68723,Specimen,,17:36.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,,,,Poaceae,Coix,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121235,http://data.gbif.org/ws/rest/occurrence/get?key=295121235
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17089,Specimen,,14:57.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Coix,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329194,http://data.gbif.org/ws/rest/occurrence/get?key=295329194
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16279,JACM-PL16279,Specimen,,28:36.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030935,http://data.gbif.org/ws/rest/occurrence/get?key=238030935
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17103,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Ninomiya,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2958,139.256,,45319,22,,,,,,,http://data.gbif.org/occurrences/188233330,http://data.gbif.org/ws/rest/occurrence/get?key=188233330
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11373,JACM-PL11373,Specimen,,28:35.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030772,http://data.gbif.org/ws/rest/occurrence/get?key=238030772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17090,Specimen,,14:57.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Coix,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329195,http://data.gbif.org/ws/rest/occurrence/get?key=295329195
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70024,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233488,http://data.gbif.org/ws/rest/occurrence/get?key=188233488
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17093,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233321,http://data.gbif.org/ws/rest/occurrence/get?key=188233321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17098,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188233325,http://data.gbif.org/ws/rest/occurrence/get?key=188233325
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17108,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188233334,http://data.gbif.org/ws/rest/occurrence/get?key=188233334
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10461,JACM-PL10461,Specimen,,28:35.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030723,http://data.gbif.org/ws/rest/occurrence/get?key=238030723
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11239,Specimen,,42:28.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Spermatophyta,,,POACEAE,Coix,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351215726,http://data.gbif.org/ws/rest/occurrence/get?key=351215726
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35988,Specimen,,58:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040001,http://data.gbif.org/ws/rest/occurrence/get?key=624040001
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36816,Specimen,,58:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Hongou,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040002,http://data.gbif.org/ws/rest/occurrence/get?key=624040002
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15088,JACM-PL15088,Specimen,,28:37.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750839,http://data.gbif.org/ws/rest/occurrence/get?key=393750839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3818,JACM-PL3818,Specimen,,28:34.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030422,http://data.gbif.org/ws/rest/occurrence/get?key=238030422
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16278,JACM-PL16278,Specimen,,28:36.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030934,http://data.gbif.org/ws/rest/occurrence/get?key=238030934
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32634,Specimen,,58:19.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Nakatakane Yurigaoka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059410,http://data.gbif.org/ws/rest/occurrence/get?key=380059410
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17101,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188233328,http://data.gbif.org/ws/rest/occurrence/get?key=188233328
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25592,JACM-PL25592,Specimen,,28:38.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393750948,http://data.gbif.org/ws/rest/occurrence/get?key=393750948
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2022,JACM-PL2022,Specimen,,28:34.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030367,http://data.gbif.org/ws/rest/occurrence/get?key=238030367
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13376,Specimen,,42:28.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Spermatophyta,,,POACEAE,Coix,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215788,http://data.gbif.org/ws/rest/occurrence/get?key=351215788
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17110,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233336,http://data.gbif.org/ws/rest/occurrence/get?key=188233336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17094,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233322,http://data.gbif.org/ws/rest/occurrence/get?key=188233322
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28725,JACM-PL28725,Specimen,,28:37.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031174,http://data.gbif.org/ws/rest/occurrence/get?key=238031174
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2021,JACM-PL2021,Specimen,,28:34.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030366,http://data.gbif.org/ws/rest/occurrence/get?key=238030366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80398,Specimen,,14:58.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727736,http://data.gbif.org/ws/rest/occurrence/get?key=385727736
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28193,JACM-PL28193,Specimen,,28:37.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031162,http://data.gbif.org/ws/rest/occurrence/get?key=238031162
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,511,Specimen,,42:28.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Coix,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215564,http://data.gbif.org/ws/rest/occurrence/get?key=351215564
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17107,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188233333,http://data.gbif.org/ws/rest/occurrence/get?key=188233333
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10291,JACM-PL10291,Specimen,,28:35.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030711,http://data.gbif.org/ws/rest/occurrence/get?key=238030711
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30800,Specimen,,58:19.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059110,http://data.gbif.org/ws/rest/occurrence/get?key=380059110
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17092,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233320,http://data.gbif.org/ws/rest/occurrence/get?key=188233320
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73430,Specimen,,14:58.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727560,http://data.gbif.org/ws/rest/occurrence/get?key=385727560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76442,Specimen,,14:58.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727648,http://data.gbif.org/ws/rest/occurrence/get?key=385727648
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25777,Specimen,,42:30.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Spermatophyta,,,POACEAE,Coix,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216290,http://data.gbif.org/ws/rest/occurrence/get?key=351216290
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12100,JACM-PL12100,Specimen,,28:35.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030793,http://data.gbif.org/ws/rest/occurrence/get?key=238030793
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16264,JACM-PL16264,Specimen,,28:36.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030933,http://data.gbif.org/ws/rest/occurrence/get?key=238030933
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32567,Specimen,,58:19.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059380,http://data.gbif.org/ws/rest/occurrence/get?key=380059380
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32962,Specimen,,58:19.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059523,http://data.gbif.org/ws/rest/occurrence/get?key=380059523
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17111,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233337,http://data.gbif.org/ws/rest/occurrence/get?key=188233337
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10579,JACM-PL10579,Specimen,,28:35.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030732,http://data.gbif.org/ws/rest/occurrence/get?key=238030732
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39053,Specimen,,58:23.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,near Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040340,http://data.gbif.org/ws/rest/occurrence/get?key=624040340
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL189,JACM-PL189,Specimen,,28:33.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030298,http://data.gbif.org/ws/rest/occurrence/get?key=238030298
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26844,JACM-PL26844,Specimen,,28:37.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031138,http://data.gbif.org/ws/rest/occurrence/get?key=238031138
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17100,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233327,http://data.gbif.org/ws/rest/occurrence/get?key=188233327
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34276,Specimen,,58:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059920,http://data.gbif.org/ws/rest/occurrence/get?key=380059920
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34012,Specimen,,58:20.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059808,http://data.gbif.org/ws/rest/occurrence/get?key=380059808
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17096,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Mikurube,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188233323,http://data.gbif.org/ws/rest/occurrence/get?key=188233323
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL191,JACM-PL191,Specimen,,28:33.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030300,http://data.gbif.org/ws/rest/occurrence/get?key=238030300
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17105,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188233332,http://data.gbif.org/ws/rest/occurrence/get?key=188233332
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17102,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188233329,http://data.gbif.org/ws/rest/occurrence/get?key=188233329
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10252,JACM-PL10252,Specimen,,28:35.0,,,Coix lacryma-jobi L.,,Coix lacryma-jobi L.,Plantae,Angiospermae,,,Poaceae,Coix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030707,http://data.gbif.org/ws/rest/occurrence/get?key=238030707
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17087,Specimen,,14:57.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Coix,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329192,http://data.gbif.org/ws/rest/occurrence/get?key=295329192
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73651,Specimen,,14:58.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,Gramineae,Coix,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727563,http://data.gbif.org/ws/rest/occurrence/get?key=385727563
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35853,Specimen,,58:21.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040000,http://data.gbif.org/ws/rest/occurrence/get?key=624040000
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13377,Specimen,,42:28.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Spermatophyta,,,POACEAE,Coix,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215789,http://data.gbif.org/ws/rest/occurrence/get?key=351215789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17104,Specimen,,14:56.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,,,,POACEAE,Coix,Japan,Japan,Kitatoyoda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188233331,http://data.gbif.org/ws/rest/occurrence/get?key=188233331
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17091,Specimen,,14:57.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Coix,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329196,http://data.gbif.org/ws/rest/occurrence/get?key=295329196
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32579,Specimen,,58:19.0,,,Coix lacryma-jobi L.,L.,Coix lacryma-jobi L.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Coix,Japan,Japan,Uruido,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059387,http://data.gbif.org/ws/rest/occurrence/get?key=380059387
