Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11426,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yasooka,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069133,http://data.gbif.org/ws/rest/occurrence/get?key=380069133
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26015,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ochiizawa,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243191,http://data.gbif.org/ws/rest/occurrence/get?key=699243191
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10979,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069108,http://data.gbif.org/ws/rest/occurrence/get?key=380069108
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7697,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sawarajima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068964,http://data.gbif.org/ws/rest/occurrence/get?key=380068964
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140187,Specimen,,10:19.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,,Aspleniaceae,Asplenium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089599,http://data.gbif.org/ws/rest/occurrence/get?key=380089599
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25376,Specimen,,53:51.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kusagi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243161,http://data.gbif.org/ws/rest/occurrence/get?key=699243161
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25416,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ishikiri-kyoumaru,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243169,http://data.gbif.org/ws/rest/occurrence/get?key=699243169
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7450,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yuyamaazahinatayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068954,http://data.gbif.org/ws/rest/occurrence/get?key=380068954
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140177,Specimen,,10:19.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,,Aspleniaceae,Asplenium,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089589,http://data.gbif.org/ws/rest/occurrence/get?key=380089589
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7316,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yokoyama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068943,http://data.gbif.org/ws/rest/occurrence/get?key=380068943
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140180,Specimen,,10:19.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,,Aspleniaceae,Asplenium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089592,http://data.gbif.org/ws/rest/occurrence/get?key=380089592
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25609,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,ookouchi,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243177,http://data.gbif.org/ws/rest/occurrence/get?key=699243177
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2456,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kitauwa-gun Hiyoshimura,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068641,http://data.gbif.org/ws/rest/occurrence/get?key=380068641
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26069,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,misakubocyouyamazumi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243196,http://data.gbif.org/ws/rest/occurrence/get?key=699243196
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12523,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shibukawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069191,http://data.gbif.org/ws/rest/occurrence/get?key=380069191
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25791,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,iharatakada,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243188,http://data.gbif.org/ws/rest/occurrence/get?key=699243188
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25464,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,musyuu,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243174,http://data.gbif.org/ws/rest/occurrence/get?key=699243174
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40490,Specimen,,24:07.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952950,http://data.gbif.org/ws/rest/occurrence/get?key=143952950
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25386,Specimen,,53:51.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kadoketamiyakozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243166,http://data.gbif.org/ws/rest/occurrence/get?key=699243166
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40488,Specimen,,24:07.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143952948,http://data.gbif.org/ws/rest/occurrence/get?key=143952948
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11431,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,aizawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069138,http://data.gbif.org/ws/rest/occurrence/get?key=380069138
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,25623,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,harunosansancyou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243180,http://data.gbif.org/ws/rest/occurrence/get?key=699243180
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11424,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069131,http://data.gbif.org/ws/rest/occurrence/get?key=380069131
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16332,Specimen,,53:51.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,yamazumirindou,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243158,http://data.gbif.org/ws/rest/occurrence/get?key=699243158
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13009,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069233,http://data.gbif.org/ws/rest/occurrence/get?key=380069233
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140185,Specimen,,10:19.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,,Aspleniaceae,Asplenium,Japan,Japan,,Ninohe-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089597,http://data.gbif.org/ws/rest/occurrence/get?key=380089597
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9999,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,sudogawajyouryuu,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069056,http://data.gbif.org/ws/rest/occurrence/get?key=380069056
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10559,Specimen,,53:50.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,moriyazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069086,http://data.gbif.org/ws/rest/occurrence/get?key=380069086
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140181,Specimen,,10:19.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,,Aspleniaceae,Asplenium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089593,http://data.gbif.org/ws/rest/occurrence/get?key=380089593
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7107,Specimen,,53:49.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,8km~ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380068936,http://data.gbif.org/ws/rest/occurrence/get?key=380068936
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26051,Specimen,,53:52.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Aspleniaceae,Asplenium,Japan,Japan,kitamatado-honsawando,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243193,http://data.gbif.org/ws/rest/occurrence/get?key=699243193
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15330,Specimen,,53:51.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069339,http://data.gbif.org/ws/rest/occurrence/get?key=380069339
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20332,Specimen,,42:02.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212371,http://data.gbif.org/ws/rest/occurrence/get?key=351212371
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74863,Specimen,,14:27.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723478,http://data.gbif.org/ws/rest/occurrence/get?key=385723478
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18841,Specimen,,42:02.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212288,http://data.gbif.org/ws/rest/occurrence/get?key=351212288
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31706,Specimen,,42:04.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387663413,http://data.gbif.org/ws/rest/occurrence/get?key=387663413
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16133,Specimen,,14:24.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230202,http://data.gbif.org/ws/rest/occurrence/get?key=188230202
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36443,Specimen,,42:05.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387663605,http://data.gbif.org/ws/rest/occurrence/get?key=387663605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18429,Specimen,,42:02.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212262,http://data.gbif.org/ws/rest/occurrence/get?key=351212262
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79269,Specimen,,14:27.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723572,http://data.gbif.org/ws/rest/occurrence/get?key=385723572
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24526,Specimen,,42:03.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212607,http://data.gbif.org/ws/rest/occurrence/get?key=351212607
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76705,Specimen,,14:27.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723530,http://data.gbif.org/ws/rest/occurrence/get?key=385723530
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,270,Specimen,,42:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,Leptosporangiopsida,,ASPLENIACEAE,Asplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211920,http://data.gbif.org/ws/rest/occurrence/get?key=351211920
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25223,Specimen,,42:03.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Isezawa rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351212642,http://data.gbif.org/ws/rest/occurrence/get?key=351212642
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16129,Specimen,,14:26.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327461,http://data.gbif.org/ws/rest/occurrence/get?key=295327461
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,269,Specimen,,42:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,Leptosporangiopsida,,ASPLENIACEAE,Asplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211919,http://data.gbif.org/ws/rest/occurrence/get?key=351211919
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24141,Specimen,,42:03.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212596,http://data.gbif.org/ws/rest/occurrence/get?key=351212596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16132,Specimen,,14:26.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327463,http://data.gbif.org/ws/rest/occurrence/get?key=295327463
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,267,Specimen,,42:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,Leptosporangiopsida,,ASPLENIACEAE,Asplenium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211917,http://data.gbif.org/ws/rest/occurrence/get?key=351211917
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27269,Specimen,,42:03.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Sawoi ,Fujino Town Sagamihara City Kanagawa Pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/351212712,http://data.gbif.org/ws/rest/occurrence/get?key=351212712
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27242,Specimen,,42:03.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,,,ASPLENIACEAE,Asplenium,Japan,Japan,"Momonokizawa rindoh (logging road), Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351212704,http://data.gbif.org/ws/rest/occurrence/get?key=351212704
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,16134,Specimen,,14:26.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327464,http://data.gbif.org/ws/rest/occurrence/get?key=295327464
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72248,Specimen,,14:26.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327608,http://data.gbif.org/ws/rest/occurrence/get?key=295327608
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,268,Specimen,,42:01.0,,,Asplenium tenuicaule Hayata,Hayata,Asplenium tenuicaule Hayata,Plantae,Pterophyta,Leptosporangiopsida,,ASPLENIACEAE,Asplenium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211918,http://data.gbif.org/ws/rest/occurrence/get?key=351211918
