Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67473,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740634,http://data.gbif.org/ws/rest/occurrence/get?key=395740634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68095,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740636,http://data.gbif.org/ws/rest/occurrence/get?key=395740636
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34716,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263298,http://data.gbif.org/ws/rest/occurrence/get?key=204263298
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105212,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740713,http://data.gbif.org/ws/rest/occurrence/get?key=395740713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139813,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740819,http://data.gbif.org/ws/rest/occurrence/get?key=395740819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105290,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740714,http://data.gbif.org/ws/rest/occurrence/get?key=395740714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136714,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740804,http://data.gbif.org/ws/rest/occurrence/get?key=395740804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143217,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740824,http://data.gbif.org/ws/rest/occurrence/get?key=395740824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24274,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740571,http://data.gbif.org/ws/rest/occurrence/get?key=395740571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142907,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740821,http://data.gbif.org/ws/rest/occurrence/get?key=395740821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97676,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740699,http://data.gbif.org/ws/rest/occurrence/get?key=395740699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170530,Specimen,,12:18.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740931,http://data.gbif.org/ws/rest/occurrence/get?key=395740931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105401,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740719,http://data.gbif.org/ws/rest/occurrence/get?key=395740719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157280,Specimen,,12:18.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740856,http://data.gbif.org/ws/rest/occurrence/get?key=395740856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17187,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740558,http://data.gbif.org/ws/rest/occurrence/get?key=395740558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt62559,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263441,http://data.gbif.org/ws/rest/occurrence/get?key=204263441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119807,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263413,http://data.gbif.org/ws/rest/occurrence/get?key=204263413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18249,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740564,http://data.gbif.org/ws/rest/occurrence/get?key=395740564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17347,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740561,http://data.gbif.org/ws/rest/occurrence/get?key=395740561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19454,Specimen,,12:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263278,http://data.gbif.org/ws/rest/occurrence/get?key=204263278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155438,Specimen,,12:18.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740851,http://data.gbif.org/ws/rest/occurrence/get?key=395740851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72532,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740647,http://data.gbif.org/ws/rest/occurrence/get?key=395740647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60768,Specimen,,12:15.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263187,http://data.gbif.org/ws/rest/occurrence/get?key=204263187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27836,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263291,http://data.gbif.org/ws/rest/occurrence/get?key=204263291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160670,Specimen,,12:18.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740867,http://data.gbif.org/ws/rest/occurrence/get?key=395740867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34726,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740595,http://data.gbif.org/ws/rest/occurrence/get?key=395740595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105378,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740718,http://data.gbif.org/ws/rest/occurrence/get?key=395740718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24707,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740572,http://data.gbif.org/ws/rest/occurrence/get?key=395740572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68397,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740637,http://data.gbif.org/ws/rest/occurrence/get?key=395740637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38327,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740599,http://data.gbif.org/ws/rest/occurrence/get?key=395740599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26017,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740577,http://data.gbif.org/ws/rest/occurrence/get?key=395740577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88110,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740671,http://data.gbif.org/ws/rest/occurrence/get?key=395740671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25885,Specimen,,12:16.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740573,http://data.gbif.org/ws/rest/occurrence/get?key=395740573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149733,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740837,http://data.gbif.org/ws/rest/occurrence/get?key=395740837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56679,Specimen,,12:17.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,Ranunculales,Berberidaceae,Berberis,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395740612,http://data.gbif.org/ws/rest/occurrence/get?key=395740612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36105,Specimen,,16:35.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112631,http://data.gbif.org/ws/rest/occurrence/get?key=295112631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13578,Specimen,,16:35.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112477,http://data.gbif.org/ws/rest/occurrence/get?key=295112477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62821,Specimen,,16:36.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112843,http://data.gbif.org/ws/rest/occurrence/get?key=295112843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74109,Specimen,,16:37.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Kasa-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112966,http://data.gbif.org/ws/rest/occurrence/get?key=295112966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34172,Specimen,,16:35.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,Hiromi-gawa river (upstream of Hiki-gawa river),Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112613,http://data.gbif.org/ws/rest/occurrence/get?key=295112613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13021,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369204,http://data.gbif.org/ws/rest/occurrence/get?key=204369204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,89016,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369216,http://data.gbif.org/ws/rest/occurrence/get?key=204369216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60094,Specimen,,16:36.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112828,http://data.gbif.org/ws/rest/occurrence/get?key=295112828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73501,Specimen,,16:37.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112951,http://data.gbif.org/ws/rest/occurrence/get?key=295112951
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69205,Specimen,,16:37.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Naka-gun Kisawa-mura,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112903,http://data.gbif.org/ws/rest/occurrence/get?key=295112903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244193,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369214,http://data.gbif.org/ws/rest/occurrence/get?key=204369214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34172,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369208,http://data.gbif.org/ws/rest/occurrence/get?key=204369208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246168,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369219,http://data.gbif.org/ws/rest/occurrence/get?key=204369219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7421,Specimen,,16:34.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112427,http://data.gbif.org/ws/rest/occurrence/get?key=295112427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164370,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204369218,http://data.gbif.org/ws/rest/occurrence/get?key=204369218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17092,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369211,http://data.gbif.org/ws/rest/occurrence/get?key=204369211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163497,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369206,http://data.gbif.org/ws/rest/occurrence/get?key=204369206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163480,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369205,http://data.gbif.org/ws/rest/occurrence/get?key=204369205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32667,Specimen,,16:35.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Takaoka-gun Hidakamura,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112603,http://data.gbif.org/ws/rest/occurrence/get?key=295112603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13021,Specimen,,16:35.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Totsugawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112471,http://data.gbif.org/ws/rest/occurrence/get?key=295112471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240704,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204369210,http://data.gbif.org/ws/rest/occurrence/get?key=204369210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48289,Specimen,,16:36.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112745,http://data.gbif.org/ws/rest/occurrence/get?key=295112745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244714,Specimen,,16:33.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204369213,http://data.gbif.org/ws/rest/occurrence/get?key=204369213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27886,Specimen,,16:35.0,,,Berberis thunbergii DC.,DC.,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112576,http://data.gbif.org/ws/rest/occurrence/get?key=295112576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75530,Specimen,,16:37.0,,,Berberis thunbergii DC.,,Berberis thunbergii DC.,Plantae,,,,Berberidaceae,Berberis,Japan,Japan,,Saeki-gun Yoshiwamura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112975,http://data.gbif.org/ws/rest/occurrence/get?key=295112975
