Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35875,Specimen,,58:32.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041269,http://data.gbif.org/ws/rest/occurrence/get?key=624041269
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23651,Specimen,,43:15.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222651,http://data.gbif.org/ws/rest/occurrence/get?key=351222651
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1530,JACM-PL1530,Specimen,,29:10.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035854,http://data.gbif.org/ws/rest/occurrence/get?key=238035854
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71752,Specimen,,15:40.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331962,http://data.gbif.org/ws/rest/occurrence/get?key=295331962
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1955,JACM-PL1955,Specimen,,29:10.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035873,http://data.gbif.org/ws/rest/occurrence/get?key=238035873
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36179,Specimen,,58:32.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041270,http://data.gbif.org/ws/rest/occurrence/get?key=624041270
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2813,JACM-PL2813,Specimen,,29:10.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035909,http://data.gbif.org/ws/rest/occurrence/get?key=238035909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1474,Specimen,,43:13.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Anthophyta,Dicotyledonopsida,,CRUCIFERAE,Lepidium,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222049,http://data.gbif.org/ws/rest/occurrence/get?key=351222049
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25810,JACM-PL25810,Specimen,,29:14.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754939,http://data.gbif.org/ws/rest/occurrence/get?key=393754939
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26651,Specimen,,43:16.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,"Hino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351222767,http://data.gbif.org/ws/rest/occurrence/get?key=351222767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5939,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Tokunobu,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240169,http://data.gbif.org/ws/rest/occurrence/get?key=188240169
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29824,Specimen,,43:16.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,"Nagura, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387676258,http://data.gbif.org/ws/rest/occurrence/get?key=387676258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71750,Specimen,,15:40.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331961,http://data.gbif.org/ws/rest/occurrence/get?key=295331961
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31052,Specimen,,58:29.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060098,http://data.gbif.org/ws/rest/occurrence/get?key=380060098
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71757,Specimen,,15:40.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331964,http://data.gbif.org/ws/rest/occurrence/get?key=295331964
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1455,Specimen,,43:13.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Anthophyta,Dicotyledonopsida,,CRUCIFERAE,Lepidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222048,http://data.gbif.org/ws/rest/occurrence/get?key=351222048
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23414,JACM-PL23414,Specimen,,29:12.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036544,http://data.gbif.org/ws/rest/occurrence/get?key=238036544
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5947,Specimen,,15:39.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331705,http://data.gbif.org/ws/rest/occurrence/get?key=295331705
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25577,Specimen,,43:16.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222732,http://data.gbif.org/ws/rest/occurrence/get?key=351222732
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5944,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Kurami,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3875,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240174,http://data.gbif.org/ws/rest/occurrence/get?key=188240174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5943,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Higashikaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240173,http://data.gbif.org/ws/rest/occurrence/get?key=188240173
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23760,JACM-PL23760,Specimen,,29:12.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036552,http://data.gbif.org/ws/rest/occurrence/get?key=238036552
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25506,JACM-PL25506,Specimen,,29:14.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754935,http://data.gbif.org/ws/rest/occurrence/get?key=393754935
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5942,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240172,http://data.gbif.org/ws/rest/occurrence/get?key=188240172
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5949,Specimen,,15:39.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331707,http://data.gbif.org/ws/rest/occurrence/get?key=295331707
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16903,Specimen,,43:15.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222432,http://data.gbif.org/ws/rest/occurrence/get?key=351222432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71753,Specimen,,15:40.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331963,http://data.gbif.org/ws/rest/occurrence/get?key=295331963
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75084,Specimen,,15:41.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733163,http://data.gbif.org/ws/rest/occurrence/get?key=385733163
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5948,Specimen,,15:39.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331706,http://data.gbif.org/ws/rest/occurrence/get?key=295331706
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32928,Specimen,,58:30.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060375,http://data.gbif.org/ws/rest/occurrence/get?key=380060375
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79384,Specimen,,15:41.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733250,http://data.gbif.org/ws/rest/occurrence/get?key=385733250
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5938,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188240168,http://data.gbif.org/ws/rest/occurrence/get?key=188240168
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15089,Specimen,,43:14.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222362,http://data.gbif.org/ws/rest/occurrence/get?key=351222362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76857,Specimen,,15:41.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733217,http://data.gbif.org/ws/rest/occurrence/get?key=385733217
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5936,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188240167,http://data.gbif.org/ws/rest/occurrence/get?key=188240167
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13012,JACM-PL13012,Specimen,,29:12.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036295,http://data.gbif.org/ws/rest/occurrence/get?key=238036295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32402,Specimen,,15:40.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331899,http://data.gbif.org/ws/rest/occurrence/get?key=295331899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2811,JACM-PL2811,Specimen,,29:10.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035907,http://data.gbif.org/ws/rest/occurrence/get?key=238035907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5930,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240163,http://data.gbif.org/ws/rest/occurrence/get?key=188240163
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23894,JACM-PL23894,Specimen,,29:14.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754905,http://data.gbif.org/ws/rest/occurrence/get?key=393754905
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5933,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Tanaka,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188240165,http://data.gbif.org/ws/rest/occurrence/get?key=188240165
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70244,Specimen,,15:39.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Tokunobu,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240972,http://data.gbif.org/ws/rest/occurrence/get?key=188240972
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19190,JACM-PL19190,Specimen,,29:12.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036465,http://data.gbif.org/ws/rest/occurrence/get?key=238036465
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8231,JACM-PL8231,Specimen,,29:11.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036146,http://data.gbif.org/ws/rest/occurrence/get?key=238036146
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5946,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188240175,http://data.gbif.org/ws/rest/occurrence/get?key=188240175
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19289,JACM-PL19289,Specimen,,29:13.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754838,http://data.gbif.org/ws/rest/occurrence/get?key=393754838
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13521,JACM-PL13521,Specimen,,29:13.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754726,http://data.gbif.org/ws/rest/occurrence/get?key=393754726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71706,Specimen,,15:40.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331960,http://data.gbif.org/ws/rest/occurrence/get?key=295331960
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5950,Specimen,,15:39.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331708,http://data.gbif.org/ws/rest/occurrence/get?key=295331708
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5941,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240171,http://data.gbif.org/ws/rest/occurrence/get?key=188240171
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37472,Specimen,,58:34.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Lepidium,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041611,http://data.gbif.org/ws/rest/occurrence/get?key=624041611
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5931,Specimen,,15:39.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Lepidium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331704,http://data.gbif.org/ws/rest/occurrence/get?key=295331704
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19303,JACM-PL19303,Specimen,,29:13.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754843,http://data.gbif.org/ws/rest/occurrence/get?key=393754843
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82887,Specimen,,15:41.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733357,http://data.gbif.org/ws/rest/occurrence/get?key=385733357
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15578,Specimen,,43:14.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222378,http://data.gbif.org/ws/rest/occurrence/get?key=351222378
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83041,Specimen,,15:41.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,Cruciferae,Lepidium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733361,http://data.gbif.org/ws/rest/occurrence/get?key=385733361
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18750,Specimen,,43:15.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,Spermatophyta,,,CRUCIFERAE,Lepidium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351222491,http://data.gbif.org/ws/rest/occurrence/get?key=351222491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5929,Specimen,,15:38.0,,,Lepidium virginicum L.,L.,Lepidium virginicum L.,Plantae,,,,CRUCIFERAE,Lepidium,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188240162,http://data.gbif.org/ws/rest/occurrence/get?key=188240162
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3869,JACM-PL3869,Specimen,,29:10.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035968,http://data.gbif.org/ws/rest/occurrence/get?key=238035968
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10715,JACM-PL10715,Specimen,,29:11.0,,,Lepidium virginicum L.,,Lepidium virginicum L.,Plantae,Angiospermae,,,Cruciferae,Lepidium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036224,http://data.gbif.org/ws/rest/occurrence/get?key=238036224
