Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112526,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844572,http://data.gbif.org/ws/rest/occurrence/get?key=388844572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106730,Specimen,,28:20.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/295923594,http://data.gbif.org/ws/rest/occurrence/get?key=295923594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152680,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/388844715,http://data.gbif.org/ws/rest/occurrence/get?key=388844715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014741,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187997293,http://data.gbif.org/ws/rest/occurrence/get?key=187997293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014743,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997297,http://data.gbif.org/ws/rest/occurrence/get?key=187997297
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068626,Specimen,,28:20.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844489,http://data.gbif.org/ws/rest/occurrence/get?key=388844489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106813,Specimen,,28:20.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/295923596,http://data.gbif.org/ws/rest/occurrence/get?key=295923596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103082,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844531,http://data.gbif.org/ws/rest/occurrence/get?key=388844531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110922,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844569,http://data.gbif.org/ws/rest/occurrence/get?key=388844569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106421,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844538,http://data.gbif.org/ws/rest/occurrence/get?key=388844538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113257,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844580,http://data.gbif.org/ws/rest/occurrence/get?key=388844580
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014742,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997295,http://data.gbif.org/ws/rest/occurrence/get?key=187997295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002006,Specimen,,28:20.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923627,http://data.gbif.org/ws/rest/occurrence/get?key=295923627
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150825,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844704,http://data.gbif.org/ws/rest/occurrence/get?key=388844704
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014740,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/187997292,http://data.gbif.org/ws/rest/occurrence/get?key=187997292
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014747,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187997305,http://data.gbif.org/ws/rest/occurrence/get?key=187997305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103470,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844533,http://data.gbif.org/ws/rest/occurrence/get?key=388844533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108849,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844550,http://data.gbif.org/ws/rest/occurrence/get?key=388844550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108142,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844546,http://data.gbif.org/ws/rest/occurrence/get?key=388844546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100616,Specimen,,28:19.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295923547,http://data.gbif.org/ws/rest/occurrence/get?key=295923547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014749,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997309,http://data.gbif.org/ws/rest/occurrence/get?key=187997309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014744,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,Kajiya,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/187997299,http://data.gbif.org/ws/rest/occurrence/get?key=187997299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106006,Specimen,,28:20.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/295923589,http://data.gbif.org/ws/rest/occurrence/get?key=295923589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002004,Specimen,,28:20.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844400,http://data.gbif.org/ws/rest/occurrence/get?key=388844400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014732,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187997275,http://data.gbif.org/ws/rest/occurrence/get?key=187997275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014735,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187997282,http://data.gbif.org/ws/rest/occurrence/get?key=187997282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014731,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997274,http://data.gbif.org/ws/rest/occurrence/get?key=187997274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199108,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388844805,http://data.gbif.org/ws/rest/occurrence/get?key=388844805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014745,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,Shida,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/187997301,http://data.gbif.org/ws/rest/occurrence/get?key=187997301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014746,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187997303,http://data.gbif.org/ws/rest/occurrence/get?key=187997303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014738,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187997288,http://data.gbif.org/ws/rest/occurrence/get?key=187997288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106064,Specimen,,28:20.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295923590,http://data.gbif.org/ws/rest/occurrence/get?key=295923590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155117,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844720,http://data.gbif.org/ws/rest/occurrence/get?key=388844720
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014739,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,Kamishirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/187997290,http://data.gbif.org/ws/rest/occurrence/get?key=187997290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0025059,Specimen,,28:20.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295923647,http://data.gbif.org/ws/rest/occurrence/get?key=295923647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014748,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187997307,http://data.gbif.org/ws/rest/occurrence/get?key=187997307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014733,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187997277,http://data.gbif.org/ws/rest/occurrence/get?key=187997277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108308,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844548,http://data.gbif.org/ws/rest/occurrence/get?key=388844548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014737,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/187997285,http://data.gbif.org/ws/rest/occurrence/get?key=187997285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102648,Specimen,,28:19.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295923559,http://data.gbif.org/ws/rest/occurrence/get?key=295923559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014736,Specimen,,28:17.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/187997283,http://data.gbif.org/ws/rest/occurrence/get?key=187997283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116272,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844604,http://data.gbif.org/ws/rest/occurrence/get?key=388844604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161433,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/388844732,http://data.gbif.org/ws/rest/occurrence/get?key=388844732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155118,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844721,http://data.gbif.org/ws/rest/occurrence/get?key=388844721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159149,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388844725,http://data.gbif.org/ws/rest/occurrence/get?key=388844725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112525,Specimen,,28:21.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844571,http://data.gbif.org/ws/rest/occurrence/get?key=388844571
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026047,Specimen,,28:20.0,,,Monotropastrum humile (D.Don) H.Hara,,Monotropastrum humile (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Monotropastrum,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388844424,http://data.gbif.org/ws/rest/occurrence/get?key=388844424
