Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43283,Specimen,,16:35.0,,,Nymphoides indica (L.) O.Kuntze,(L.) O.Kuntze,Nymphoides indica (L.) O.Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157351,http://data.gbif.org/ws/rest/occurrence/get?key=43157351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33477,Specimen,,16:35.0,,,Nymphoides indica (L.) O.Kuntze,,Nymphoides indica (L.) O.Kuntze,Plantae,,,Gentianales,Menyanthaceae,Nymphoides,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843451,http://data.gbif.org/ws/rest/occurrence/get?key=148843451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4444,Specimen,,52:40.0,,,Nymphoides indica (Linn.) O. Kuntze,(Linn.) O. Kuntze,Nymphoides indica (Linn.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824503,http://data.gbif.org/ws/rest/occurrence/get?key=381824503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4445,Specimen,,52:40.0,,,Nymphoides indica (Linn.) O. Kuntze,(Linn.) O. Kuntze,Nymphoides indica (Linn.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824504,http://data.gbif.org/ws/rest/occurrence/get?key=381824504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100971,Specimen,,52:42.0,,,Nymphoides indica (Linn.) O. Kuntze,(Linn.) O. Kuntze,Nymphoides indica (Linn.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824835,http://data.gbif.org/ws/rest/occurrence/get?key=381824835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100969,Specimen,,52:42.0,,,Nymphoides indica (Linn.) O. Kuntze,(Linn.) O. Kuntze,Nymphoides indica (Linn.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824833,http://data.gbif.org/ws/rest/occurrence/get?key=381824833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100970,Specimen,,52:42.0,,,Nymphoides indica (Linn.) O. Kuntze,(Linn.) O. Kuntze,Nymphoides indica (Linn.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824834,http://data.gbif.org/ws/rest/occurrence/get?key=381824834
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100968,Specimen,,52:42.0,,,Nymphoides indica (Linn.) O. Kuntze,(Linn.) O. Kuntze,Nymphoides indica (Linn.) O. Kuntze,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Sashima-gun Sowamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824832,http://data.gbif.org/ws/rest/occurrence/get?key=381824832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4446,Specimen,,52:40.0,,,Nymphoides indica (Linn.) O. Kuntze,(Linn.) O. Kuntze,Nymphoides indica (Linn.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824505,http://data.gbif.org/ws/rest/occurrence/get?key=381824505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4447,Specimen,,52:40.0,,,Nymphoides indica (Linn.) O. Kuntze,(Linn.) O. Kuntze,Nymphoides indica (Linn.) O. Kuntze,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MENYANTHACEAE,Nymphoides,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824506,http://data.gbif.org/ws/rest/occurrence/get?key=381824506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71736,Specimen,,21:28.0,,,Nymphoides indica O. Kuntze,,Nymphoides indica O. Kuntze,Plantae,,,,Menyanthaceae,Nymphoides,Japan,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151466,http://data.gbif.org/ws/rest/occurrence/get?key=295151466

