Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15913,Specimen,,54:01.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Ryozen-machi, on foot of Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,430,590,,http://data.gbif.org/occurrences/391301710,http://data.gbif.org/ws/rest/occurrence/get?key=391301710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1834,Specimen,,54:48.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/381850286,http://data.gbif.org/ws/rest/occurrence/get?key=381850286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102406,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850671,http://data.gbif.org/ws/rest/occurrence/get?key=381850671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34744,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/381850501,http://data.gbif.org/ws/rest/occurrence/get?key=381850501
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1835,Specimen,,54:48.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381850287,http://data.gbif.org/ws/rest/occurrence/get?key=381850287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32043,Specimen,,54:49.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381850468,http://data.gbif.org/ws/rest/occurrence/get?key=381850468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31714,Specimen,,54:49.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381850465,http://data.gbif.org/ws/rest/occurrence/get?key=381850465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46780,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Nasu-gun Kurobanemachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850593,http://data.gbif.org/ws/rest/occurrence/get?key=381850593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134430,Specimen,,54:52.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850966,http://data.gbif.org/ws/rest/occurrence/get?key=381850966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34253,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381850498,http://data.gbif.org/ws/rest/occurrence/get?key=381850498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32734,Specimen,,54:49.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381850473,http://data.gbif.org/ws/rest/occurrence/get?key=381850473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134433,Specimen,,54:52.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850969,http://data.gbif.org/ws/rest/occurrence/get?key=381850969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134429,Specimen,,54:52.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850965,http://data.gbif.org/ws/rest/occurrence/get?key=381850965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102415,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850680,http://data.gbif.org/ws/rest/occurrence/get?key=381850680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141559,Specimen,,54:53.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851165,http://data.gbif.org/ws/rest/occurrence/get?key=381851165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102405,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850670,http://data.gbif.org/ws/rest/occurrence/get?key=381850670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102407,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850672,http://data.gbif.org/ws/rest/occurrence/get?key=381850672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36413,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381850518,http://data.gbif.org/ws/rest/occurrence/get?key=381850518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134434,Specimen,,54:52.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850970,http://data.gbif.org/ws/rest/occurrence/get?key=381850970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102410,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850675,http://data.gbif.org/ws/rest/occurrence/get?key=381850675
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102404,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850669,http://data.gbif.org/ws/rest/occurrence/get?key=381850669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47759,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381850602,http://data.gbif.org/ws/rest/occurrence/get?key=381850602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102414,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850679,http://data.gbif.org/ws/rest/occurrence/get?key=381850679
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102412,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850677,http://data.gbif.org/ws/rest/occurrence/get?key=381850677
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102402,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850667,http://data.gbif.org/ws/rest/occurrence/get?key=381850667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36244,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381850516,http://data.gbif.org/ws/rest/occurrence/get?key=381850516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46608,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381850590,http://data.gbif.org/ws/rest/occurrence/get?key=381850590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45607,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/381850579,http://data.gbif.org/ws/rest/occurrence/get?key=381850579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1836,Specimen,,54:48.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381850288,http://data.gbif.org/ws/rest/occurrence/get?key=381850288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102413,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850678,http://data.gbif.org/ws/rest/occurrence/get?key=381850678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33032,Specimen,,54:49.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850481,http://data.gbif.org/ws/rest/occurrence/get?key=381850481
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134435,Specimen,,54:52.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850971,http://data.gbif.org/ws/rest/occurrence/get?key=381850971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134437,Specimen,,54:52.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kagoshima-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850973,http://data.gbif.org/ws/rest/occurrence/get?key=381850973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31715,Specimen,,54:49.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381850466,http://data.gbif.org/ws/rest/occurrence/get?key=381850466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134431,Specimen,,54:52.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850967,http://data.gbif.org/ws/rest/occurrence/get?key=381850967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102416,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850681,http://data.gbif.org/ws/rest/occurrence/get?key=381850681
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102403,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850668,http://data.gbif.org/ws/rest/occurrence/get?key=381850668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102411,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850676,http://data.gbif.org/ws/rest/occurrence/get?key=381850676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47404,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/381850599,http://data.gbif.org/ws/rest/occurrence/get?key=381850599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45166,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381850577,http://data.gbif.org/ws/rest/occurrence/get?key=381850577
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102408,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850673,http://data.gbif.org/ws/rest/occurrence/get?key=381850673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134436,Specimen,,54:52.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850972,http://data.gbif.org/ws/rest/occurrence/get?key=381850972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134432,Specimen,,54:52.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Tochigi-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850968,http://data.gbif.org/ws/rest/occurrence/get?key=381850968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102401,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850666,http://data.gbif.org/ws/rest/occurrence/get?key=381850666
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102409,Specimen,,54:50.0,,,Veronica miqueliana Nakai,Nakai,Veronica miqueliana Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronica,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850674,http://data.gbif.org/ws/rest/occurrence/get?key=381850674
"University of Vienna, Institute for Botany - Herbarium WU",Herbarium WU,"For scientific and non-commercial purposes, the database can be consulted freely. Source of the data must always be specified appropriately. If scientific publications are (partly) based on these data, authors are kindly requested to inform the legal owner. Commercial use is not granted without prior written permission by the legal owner.","Stuessy,T.F. et al. 17225",,,,00:00.0,WU,Herbarium WU,31031,Specimen,,24:33.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,,,,,,Veronica,JPN,Japan,"Near village of Nango, Onishi township, Tano-gun municipiality.",,,,Eastern Asia,Austria,,,,,,,,,440,,,http://data.gbif.org/occurrences/58480090,http://data.gbif.org/ws/rest/occurrence/get?key=58480090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12560,Specimen,,04:50.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143975962,http://data.gbif.org/ws/rest/occurrence/get?key=143975962
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12535,Specimen,,04:50.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143975945,http://data.gbif.org/ws/rest/occurrence/get?key=143975945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12534,Specimen,,04:50.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143975944,http://data.gbif.org/ws/rest/occurrence/get?key=143975944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161402,Specimen,,04:52.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.144,,44593,61,,,,,,,http://data.gbif.org/occurrences/143976318,http://data.gbif.org/ws/rest/occurrence/get?key=143976318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28574,Specimen,,25:22.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271877,http://data.gbif.org/ws/rest/occurrence/get?key=360271877
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28576,Specimen,,25:22.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271879,http://data.gbif.org/ws/rest/occurrence/get?key=360271879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28578,Specimen,,25:22.0,,,Veronica miqueliana Nakai,,Veronica miqueliana Nakai,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Veronica,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360271881,http://data.gbif.org/ws/rest/occurrence/get?key=360271881
