Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-115478,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177349684,http://data.gbif.org/ws/rest/occurrence/get?key=177349684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-072533,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177349675,http://data.gbif.org/ws/rest/occurrence/get?key=177349675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071343,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,75,,http://data.gbif.org/occurrences/177349673,http://data.gbif.org/ws/rest/occurrence/get?key=177349673
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051692,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/177349663,http://data.gbif.org/ws/rest/occurrence/get?key=177349663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206044,Specimen,,25:05.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177349727,http://data.gbif.org/ws/rest/occurrence/get?key=177349727
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025744,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177349654,http://data.gbif.org/ws/rest/occurrence/get?key=177349654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195761,Specimen,,25:05.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349718,http://data.gbif.org/ws/rest/occurrence/get?key=177349718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025319,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,300,,http://data.gbif.org/occurrences/177349652,http://data.gbif.org/ws/rest/occurrence/get?key=177349652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192322,Specimen,,25:05.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349716,http://data.gbif.org/ws/rest/occurrence/get?key=177349716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152076,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349705,http://data.gbif.org/ws/rest/occurrence/get?key=177349705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124479,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,300,,http://data.gbif.org/occurrences/177349692,http://data.gbif.org/ws/rest/occurrence/get?key=177349692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070733,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,75,,http://data.gbif.org/occurrences/177349671,http://data.gbif.org/ws/rest/occurrence/get?key=177349671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153965,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177349707,http://data.gbif.org/ws/rest/occurrence/get?key=177349707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-004440,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349650,http://data.gbif.org/ws/rest/occurrence/get?key=177349650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191278,Specimen,,25:05.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349714,http://data.gbif.org/ws/rest/occurrence/get?key=177349714
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149431,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349701,http://data.gbif.org/ws/rest/occurrence/get?key=177349701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-134077,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177349694,http://data.gbif.org/ws/rest/occurrence/get?key=177349694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-109819,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177349681,http://data.gbif.org/ws/rest/occurrence/get?key=177349681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031007,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177349658,http://data.gbif.org/ws/rest/occurrence/get?key=177349658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197172,Specimen,,25:05.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/177349722,http://data.gbif.org/ws/rest/occurrence/get?key=177349722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070454,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177349668,http://data.gbif.org/ws/rest/occurrence/get?key=177349668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070547,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,75,,http://data.gbif.org/occurrences/177349670,http://data.gbif.org/ws/rest/occurrence/get?key=177349670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189391,Specimen,,25:05.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349713,http://data.gbif.org/ws/rest/occurrence/get?key=177349713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-121867,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/177349687,http://data.gbif.org/ws/rest/occurrence/get?key=177349687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106393,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349679,http://data.gbif.org/ws/rest/occurrence/get?key=177349679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-145076,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/177349696,http://data.gbif.org/ws/rest/occurrence/get?key=177349696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170847,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,320,,http://data.gbif.org/occurrences/177349711,http://data.gbif.org/ws/rest/occurrence/get?key=177349711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146163,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177349698,http://data.gbif.org/ws/rest/occurrence/get?key=177349698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-070768,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,35,,http://data.gbif.org/occurrences/177349672,http://data.gbif.org/ws/rest/occurrence/get?key=177349672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051670,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/177349662,http://data.gbif.org/ws/rest/occurrence/get?key=177349662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205352,Specimen,,25:05.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/177349726,http://data.gbif.org/ws/rest/occurrence/get?key=177349726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147604,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349700,http://data.gbif.org/ws/rest/occurrence/get?key=177349700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024365,Specimen,,25:04.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,Magnoliophyta,Magnoliopsida,Laurales,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,5,10,,http://data.gbif.org/occurrences/177349651,http://data.gbif.org/ws/rest/occurrence/get?key=177349651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191827,Specimen,,25:05.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,,,,Lauraceae,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177349715,http://data.gbif.org/ws/rest/occurrence/get?key=177349715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2700,Specimen,,50:08.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381798318,http://data.gbif.org/ws/rest/occurrence/get?key=381798318
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127897,Specimen,,50:12.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799027,http://data.gbif.org/ws/rest/occurrence/get?key=381799027
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20868,Specimen,,50:09.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381798448,http://data.gbif.org/ws/rest/occurrence/get?key=381798448
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31939,Specimen,,50:09.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381798505,http://data.gbif.org/ws/rest/occurrence/get?key=381798505
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127887,Specimen,,50:12.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799017,http://data.gbif.org/ws/rest/occurrence/get?key=381799017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20867,Specimen,,50:09.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798447,http://data.gbif.org/ws/rest/occurrence/get?key=381798447
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28093,Specimen,,50:09.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Sosa-gun Nosakamachi,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/381798495,http://data.gbif.org/ws/rest/occurrence/get?key=381798495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127890,Specimen,,50:12.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Tottori-shi,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799020,http://data.gbif.org/ws/rest/occurrence/get?key=381799020
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127892,Specimen,,50:12.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799022,http://data.gbif.org/ws/rest/occurrence/get?key=381799022
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19857,Specimen,,50:09.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798429,http://data.gbif.org/ws/rest/occurrence/get?key=381798429
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141261,Specimen,,50:13.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799177,http://data.gbif.org/ws/rest/occurrence/get?key=381799177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,109681,Specimen,,50:12.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798960,http://data.gbif.org/ws/rest/occurrence/get?key=381798960
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36141,Specimen,,50:10.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381798582,http://data.gbif.org/ws/rest/occurrence/get?key=381798582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127894,Specimen,,50:12.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAURACEAE,Cinnamomum,Japan,Japan,,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381799024,http://data.gbif.org/ws/rest/occurrence/get?key=381799024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7128,Specimen,,50:08.0,,,Cinnamomum japonicum Sieb. ex Nakai,Sieb. ex Nakai,Cinnamomum japonicum Sieb. ex Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Lauraceae,Cinnamomum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381798384,http://data.gbif.org/ws/rest/occurrence/get?key=381798384
