Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164276,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278081,http://data.gbif.org/ws/rest/occurrence/get?key=204278081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86967,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277944,http://data.gbif.org/ws/rest/occurrence/get?key=204277944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79395,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277910,http://data.gbif.org/ws/rest/occurrence/get?key=204277910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91656,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278136,http://data.gbif.org/ws/rest/occurrence/get?key=204278136
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168460,Specimen,,15:38.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772232,http://data.gbif.org/ws/rest/occurrence/get?key=395772232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170365,Specimen,,15:38.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772240,http://data.gbif.org/ws/rest/occurrence/get?key=395772240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96556,Specimen,,15:34.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277654,http://data.gbif.org/ws/rest/occurrence/get?key=204277654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127976,Specimen,,15:34.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277673,http://data.gbif.org/ws/rest/occurrence/get?key=204277673
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93959,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278169,http://data.gbif.org/ws/rest/occurrence/get?key=204278169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88957,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277951,http://data.gbif.org/ws/rest/occurrence/get?key=204277951
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156555,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277850,http://data.gbif.org/ws/rest/occurrence/get?key=204277850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92584,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277888,http://data.gbif.org/ws/rest/occurrence/get?key=204277888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150278,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278016,http://data.gbif.org/ws/rest/occurrence/get?key=204278016
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127884,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278183,http://data.gbif.org/ws/rest/occurrence/get?key=204278183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9948,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277760,http://data.gbif.org/ws/rest/occurrence/get?key=204277760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153475,Specimen,,15:34.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839507,http://data.gbif.org/ws/rest/occurrence/get?key=148839507
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125547,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278266,http://data.gbif.org/ws/rest/occurrence/get?key=204278266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4382,Specimen,,15:33.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839218,http://data.gbif.org/ws/rest/occurrence/get?key=148839218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145923,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278047,http://data.gbif.org/ws/rest/occurrence/get?key=204278047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143680,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278046,http://data.gbif.org/ws/rest/occurrence/get?key=204278046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24953,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277866,http://data.gbif.org/ws/rest/occurrence/get?key=204277866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166984,Specimen,,15:38.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772206,http://data.gbif.org/ws/rest/occurrence/get?key=395772206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121051,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278264,http://data.gbif.org/ws/rest/occurrence/get?key=204278264
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90686,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277956,http://data.gbif.org/ws/rest/occurrence/get?key=204277956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65491,Specimen,,15:37.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771874,http://data.gbif.org/ws/rest/occurrence/get?key=395771874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153294,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278025,http://data.gbif.org/ws/rest/occurrence/get?key=204278025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42924,Specimen,,15:33.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142567,http://data.gbif.org/ws/rest/occurrence/get?key=43142567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168657,Specimen,,15:38.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772235,http://data.gbif.org/ws/rest/occurrence/get?key=395772235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132417,Specimen,,15:37.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772092,http://data.gbif.org/ws/rest/occurrence/get?key=395772092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138021,Specimen,,15:37.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772107,http://data.gbif.org/ws/rest/occurrence/get?key=395772107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92284,Specimen,,15:34.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277647,http://data.gbif.org/ws/rest/occurrence/get?key=204277647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,13266,Specimen,,15:34.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839543,http://data.gbif.org/ws/rest/occurrence/get?key=148839543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21812,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278082,http://data.gbif.org/ws/rest/occurrence/get?key=204278082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99734,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277862,http://data.gbif.org/ws/rest/occurrence/get?key=204277862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154633,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278067,http://data.gbif.org/ws/rest/occurrence/get?key=204278067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123628,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277738,http://data.gbif.org/ws/rest/occurrence/get?key=204277738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111376,Specimen,,15:36.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278244,http://data.gbif.org/ws/rest/occurrence/get?key=204278244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130725,Specimen,,15:37.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772089,http://data.gbif.org/ws/rest/occurrence/get?key=395772089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110924,Specimen,,15:34.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839730,http://data.gbif.org/ws/rest/occurrence/get?key=148839730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94436,Specimen,,15:37.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771970,http://data.gbif.org/ws/rest/occurrence/get?key=395771970
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt136671,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277742,http://data.gbif.org/ws/rest/occurrence/get?key=204277742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168328,Specimen,,15:38.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772231,http://data.gbif.org/ws/rest/occurrence/get?key=395772231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157485,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277795,http://data.gbif.org/ws/rest/occurrence/get?key=204277795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26780,Specimen,,20:18.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141568,http://data.gbif.org/ws/rest/occurrence/get?key=295141568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56993,Specimen,,20:19.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,Mt. Myoken-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141789,http://data.gbif.org/ws/rest/occurrence/get?key=295141789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11454,Specimen,,20:17.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141479,http://data.gbif.org/ws/rest/occurrence/get?key=295141479
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15741,Specimen,,45:50.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,Nishimochida-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984434,http://data.gbif.org/ws/rest/occurrence/get?key=390984434
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3874,Specimen,,45:48.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,"Toyokawa Power Plant, Inokidani-cho",Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398696,http://data.gbif.org/ws/rest/occurrence/get?key=204398696
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7087,Specimen,,45:49.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,Magnoliales,Schisandraceae,Kadsura,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400919,http://data.gbif.org/ws/rest/occurrence/get?key=287400919
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051737,Specimen,,16:21.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,Schisandraceae,Kadsura,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837269,http://data.gbif.org/ws/rest/occurrence/get?key=93837269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5353,Specimen,,15:33.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,SCHISANDRACEAE,Kadsura,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240158,http://data.gbif.org/ws/rest/occurrence/get?key=188240158
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1374,Specimen,,43:09.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Anthophyta,Dicotyledonopsida,,SCHISANDRACEAE,Kadsura,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221129,http://data.gbif.org/ws/rest/occurrence/get?key=351221129
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5349,Specimen,,15:33.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,,,,SCHISANDRACEAE,Kadsura,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240154,http://data.gbif.org/ws/rest/occurrence/get?key=188240154
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5343,Specimen,,15:35.0,,,Kadsura japonica (Thunb.) Dunal,(Thunb.) Dunal,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,Dicotyledoneae,,Schisandraceae,Kadsura,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331702,http://data.gbif.org/ws/rest/occurrence/get?key=295331702
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13890,JACM-PL13890,Specimen,,29:09.0,,,Kadsura japonica (Thunb.) Dunal,,Kadsura japonica (Thunb.) Dunal,Plantae,Angiospermae,,,Magnoliaceae,Kadsura,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754197,http://data.gbif.org/ws/rest/occurrence/get?key=393754197
