Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69031,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283719,http://data.gbif.org/ws/rest/occurrence/get?key=204283719
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124971,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283813,http://data.gbif.org/ws/rest/occurrence/get?key=204283813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50635,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843597,http://data.gbif.org/ws/rest/occurrence/get?key=148843597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72738,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283485,http://data.gbif.org/ws/rest/occurrence/get?key=204283485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72742,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283487,http://data.gbif.org/ws/rest/occurrence/get?key=204283487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55485,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283647,http://data.gbif.org/ws/rest/occurrence/get?key=204283647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135129,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843953,http://data.gbif.org/ws/rest/occurrence/get?key=148843953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61219,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283755,http://data.gbif.org/ws/rest/occurrence/get?key=204283755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92241,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283493,http://data.gbif.org/ws/rest/occurrence/get?key=204283493
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117942,Specimen,,16:42.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783039,http://data.gbif.org/ws/rest/occurrence/get?key=395783039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55662,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283885,http://data.gbif.org/ws/rest/occurrence/get?key=204283885
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43092,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159441,http://data.gbif.org/ws/rest/occurrence/get?key=43159441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50654,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843599,http://data.gbif.org/ws/rest/occurrence/get?key=148843599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157076,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283633,http://data.gbif.org/ws/rest/occurrence/get?key=204283633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50595,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843592,http://data.gbif.org/ws/rest/occurrence/get?key=148843592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47041,Specimen,,16:39.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843584,http://data.gbif.org/ws/rest/occurrence/get?key=148843584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt73210,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283889,http://data.gbif.org/ws/rest/occurrence/get?key=204283889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50700,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283949,http://data.gbif.org/ws/rest/occurrence/get?key=204283949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54406,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843601,http://data.gbif.org/ws/rest/occurrence/get?key=148843601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72737,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283484,http://data.gbif.org/ws/rest/occurrence/get?key=204283484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50714,Specimen,,16:41.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284017,http://data.gbif.org/ws/rest/occurrence/get?key=204284017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55086,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843605,http://data.gbif.org/ws/rest/occurrence/get?key=148843605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72740,Specimen,,16:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,Helobiae,Hydrocharitaceae,Ottelia,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283486,http://data.gbif.org/ws/rest/occurrence/get?key=204283486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38623,Specimen,,21:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152336,http://data.gbif.org/ws/rest/occurrence/get?key=295152336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250974,Specimen,,21:37.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384603,http://data.gbif.org/ws/rest/occurrence/get?key=204384603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244059,Specimen,,21:38.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4654,135.768,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384813,http://data.gbif.org/ws/rest/occurrence/get?key=204384813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250976,Specimen,,21:37.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384601,http://data.gbif.org/ws/rest/occurrence/get?key=204384601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37788,Specimen,,21:38.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384811,http://data.gbif.org/ws/rest/occurrence/get?key=204384811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231855,Specimen,,21:38.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6457,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384805,http://data.gbif.org/ws/rest/occurrence/get?key=204384805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,215389,Specimen,,21:38.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6084,135.827,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384808,http://data.gbif.org/ws/rest/occurrence/get?key=204384808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50501,Specimen,,21:40.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Higashi-muro-gun Koza-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152436,http://data.gbif.org/ws/rest/occurrence/get?key=295152436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152750,Specimen,,21:38.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6507,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384807,http://data.gbif.org/ws/rest/occurrence/get?key=204384807
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6280,Specimen,,21:39.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295152126,http://data.gbif.org/ws/rest/occurrence/get?key=295152126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198816,Specimen,,21:38.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6055,135.915,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384810,http://data.gbif.org/ws/rest/occurrence/get?key=204384810
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241492,Specimen,,21:38.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384809,http://data.gbif.org/ws/rest/occurrence/get?key=204384809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250975,Specimen,,21:37.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384600,http://data.gbif.org/ws/rest/occurrence/get?key=204384600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250977,Specimen,,21:37.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384602,http://data.gbif.org/ws/rest/occurrence/get?key=204384602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,37733,Specimen,,21:38.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.662,135.754,,44955,67,,,,,,,http://data.gbif.org/occurrences/204384806,http://data.gbif.org/ws/rest/occurrence/get?key=204384806
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245794,Specimen,,21:38.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384812,http://data.gbif.org/ws/rest/occurrence/get?key=204384812
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83034,Specimen,,16:03.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Koza-gun Samukawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736167,http://data.gbif.org/ws/rest/occurrence/get?key=385736167
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33926,Specimen,,16:01.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332914,http://data.gbif.org/ws/rest/occurrence/get?key=295332914
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76955,Specimen,,16:02.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736025,http://data.gbif.org/ws/rest/occurrence/get?key=385736025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33929,Specimen,,16:01.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332915,http://data.gbif.org/ws/rest/occurrence/get?key=295332915
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33928,Specimen,,16:00.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,HYDROCHARITACEAE,Ottelia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244862,http://data.gbif.org/ws/rest/occurrence/get?key=188244862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33927,Specimen,,16:00.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,HYDROCHARITACEAE,Ottelia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188244861,http://data.gbif.org/ws/rest/occurrence/get?key=188244861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37177,Specimen,,16:01.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332923,http://data.gbif.org/ws/rest/occurrence/get?key=295332923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78827,Specimen,,16:02.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,,,,Hydrocharitaceae,Ottelia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385736041,http://data.gbif.org/ws/rest/occurrence/get?key=385736041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072375,Specimen,,28:44.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Ottelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847489,http://data.gbif.org/ws/rest/occurrence/get?key=388847489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015986,Specimen,,28:43.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Ottelia,Japan,Japan,,Choshi-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847409,http://data.gbif.org/ws/rest/occurrence/get?key=388847409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015964,Specimen,,28:43.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Ottelia,Japan,Japan,,"Sanbu-gun, Naruto-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847407,http://data.gbif.org/ws/rest/occurrence/get?key=388847407
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068425,Specimen,,28:43.0,,,Ottelia alismoides (L.) Pers.,,Ottelia alismoides (L.) Pers.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Ottelia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847473,http://data.gbif.org/ws/rest/occurrence/get?key=388847473
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30004,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216258,http://data.gbif.org/ws/rest/occurrence/get?key=296216258
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27869,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216250,http://data.gbif.org/ws/rest/occurrence/get?key=296216250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50517,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216287,http://data.gbif.org/ws/rest/occurrence/get?key=296216287
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43521,Specimen,,41:28.0,,,Ottelia alismoides (L.) Pers.,(L.) Pers.,Ottelia alismoides (L.) Pers.,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Ottelia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216269,http://data.gbif.org/ws/rest/occurrence/get?key=296216269
