Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007389,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara pref.; Yoshino-gun, Kamikitayama-mura, Mt. Oodaigahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1350,,http://data.gbif.org/occurrences/177374193,http://data.gbif.org/ws/rest/occurrence/get?key=177374193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010052,Specimen,,27:58.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Higashinokawa river",,,Nara,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177374398,http://data.gbif.org/ws/rest/occurrence/get?key=177374398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007404,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Hiroshima Pref.; Saeki-gun, Yoshiwa-mura, Mt. Kanmuri",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177374208,http://data.gbif.org/ws/rest/occurrence/get?key=177374208
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006158b,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1070,,http://data.gbif.org/occurrences/177374136,http://data.gbif.org/ws/rest/occurrence/get?key=177374136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007396,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,Kochi Pref.; Hotonokawa,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374200,http://data.gbif.org/ws/rest/occurrence/get?key=177374200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007392,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Mie Pref.; Taki-gun, Miyakawa-mura, Oosugidani valley, near Momonoki cottage",,,Mie,Eastern Asia,Japan,,,,,,,,,,345,,http://data.gbif.org/occurrences/177374196,http://data.gbif.org/ws/rest/occurrence/get?key=177374196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010093,Specimen,,27:58.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nishinotaki f.",,,Nara,Eastern Asia,Japan,,,,,,,,,,1290,,http://data.gbif.org/occurrences/177374401,http://data.gbif.org/ws/rest/occurrence/get?key=177374401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007401,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nagano Pref.; Shimoina-gun, Ooshika-mura, Kashio - Sanpuku cottage",,,Nagano,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177374205,http://data.gbif.org/ws/rest/occurrence/get?key=177374205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007398,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Hiroshima Pref.; Yamagata-gun, Sandankyo valley",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,565,,http://data.gbif.org/occurrences/177374202,http://data.gbif.org/ws/rest/occurrence/get?key=177374202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007400,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Tottori Pref.; Yatsuka-gun, Wakawa-cho, Mt. Hyonosen",,,Tottori,Eastern Asia,Japan,,,,,,,,,,880,,http://data.gbif.org/occurrences/177374204,http://data.gbif.org/ws/rest/occurrence/get?key=177374204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012748,Specimen,,27:58.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSYU, Tokyo Pref., Hachijyoujima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374473,http://data.gbif.org/ws/rest/occurrence/get?key=177374473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007387,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara pref.; Yoshino-gun, Dorogawa - Mt. Sanjogatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374191,http://data.gbif.org/ws/rest/occurrence/get?key=177374191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007409,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara Pref.; Shimokitayama-mura, Zenki - Zenkiguchi",,,Nara,Eastern Asia,Japan,,,,,,,,,,880,,http://data.gbif.org/occurrences/177374213,http://data.gbif.org/ws/rest/occurrence/get?key=177374213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007406,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Hiroshima Pref.; Saeki-gun, Yoshiwa-mura, Mt. Kanmuri",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1270,,http://data.gbif.org/occurrences/177374210,http://data.gbif.org/ws/rest/occurrence/get?key=177374210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007395,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Yamanashi Pref.; Kitakoma-gun, Seitetsu-mura, Aoki spa. - Kitaomuro",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,1730,,http://data.gbif.org/occurrences/177374199,http://data.gbif.org/ws/rest/occurrence/get?key=177374199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010113,Specimen,,27:58.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177374404,http://data.gbif.org/ws/rest/occurrence/get?key=177374404
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007393,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Wakayama Pref.; Higashimuro-gun, Nachi-cho, Mt. Nachi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,315,,http://data.gbif.org/occurrences/177374197,http://data.gbif.org/ws/rest/occurrence/get?key=177374197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007408,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"HONSHU: Hiroshima Pref.; Saeki-gun, Yoshiwa-mura, Mt. Kanmuri",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,990,,http://data.gbif.org/occurrences/177374212,http://data.gbif.org/ws/rest/occurrence/get?key=177374212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007410,Specimen,,27:57.0,,,Plagiomnium japonicum (Lindb.) T.Kop.,(Lindb.) T.Kop.,Plagiomnium japonicum (Lindb.) T.Kop.,Plantae,,,,,Plagiomnium,Japan,Japan,"Tokushima Pref.; Naka-gun, Sawatani-mura, Mt. Yakeyama, Horagai",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177374214,http://data.gbif.org/ws/rest/occurrence/get?key=177374214

