Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25833,Specimen,,43:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226419,http://data.gbif.org/ws/rest/occurrence/get?key=351226419
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",280,,,,University of British Columbia,UBC,V108190,Specimen,,02:28.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,"Honshu, chuzenji in nikko.",,,tochigi,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151216,http://data.gbif.org/ws/rest/occurrence/get?key=466151216
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25834,Specimen,,43:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226420,http://data.gbif.org/ws/rest/occurrence/get?key=351226420
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6038,,,,University of British Columbia,UBC,V85736,Specimen,,10:20.0,Thomas M.C. Taylor 1961,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,amatsu,,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466258629,http://data.gbif.org/ws/rest/occurrence/get?key=466258629
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17117,Specimen,,43:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Minamitsuru-gun Kawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225974,http://data.gbif.org/ws/rest/occurrence/get?key=351225974
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24032,Specimen,,43:42.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226327,http://data.gbif.org/ws/rest/occurrence/get?key=351226327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37196,Specimen,,43:44.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387681501,http://data.gbif.org/ws/rest/occurrence/get?key=387681501
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,6088,,,,University of British Columbia,UBC,V85743,Specimen,,10:20.0,Thomas M.C. Taylor 1961,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,,,,Dryopteridaceae,Polystichum,Japan,Japan,amatsu,,,Chiba,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466258638,http://data.gbif.org/ws/rest/occurrence/get?key=466258638
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19464,Specimen,,43:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pterophyta,,,ASPIDACEAE,Polystichum,Japan,Japan,,Fujimi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226078,http://data.gbif.org/ws/rest/occurrence/get?key=351226078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064672,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853901,http://data.gbif.org/ws/rest/occurrence/get?key=388853901
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028398,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853858,http://data.gbif.org/ws/rest/occurrence/get?key=388853858
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081702,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853923,http://data.gbif.org/ws/rest/occurrence/get?key=388853923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148084,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388854122,http://data.gbif.org/ws/rest/occurrence/get?key=388854122
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034809,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853874,http://data.gbif.org/ws/rest/occurrence/get?key=388853874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005385,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853829,http://data.gbif.org/ws/rest/occurrence/get?key=388853829
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135269,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854105,http://data.gbif.org/ws/rest/occurrence/get?key=388854105
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192062,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854177,http://data.gbif.org/ws/rest/occurrence/get?key=388854177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192063,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854179,http://data.gbif.org/ws/rest/occurrence/get?key=388854179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007027,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853833,http://data.gbif.org/ws/rest/occurrence/get?key=388853833
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152496,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388854141,http://data.gbif.org/ws/rest/occurrence/get?key=388854141
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028399,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853859,http://data.gbif.org/ws/rest/occurrence/get?key=388853859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138764,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388854113,http://data.gbif.org/ws/rest/occurrence/get?key=388854113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192069,Specimen,,29:34.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/388854182,http://data.gbif.org/ws/rest/occurrence/get?key=388854182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192065,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Kitami-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388854180,http://data.gbif.org/ws/rest/occurrence/get?key=388854180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125441,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shimoina-gun, Oshika-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388854073,http://data.gbif.org/ws/rest/occurrence/get?key=388854073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064475,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Shari-gun, Shari-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853898,http://data.gbif.org/ws/rest/occurrence/get?key=388853898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005384,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853828,http://data.gbif.org/ws/rest/occurrence/get?key=388853828
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064377,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853896,http://data.gbif.org/ws/rest/occurrence/get?key=388853896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138803,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388854115,http://data.gbif.org/ws/rest/occurrence/get?key=388854115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0028400,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853860,http://data.gbif.org/ws/rest/occurrence/get?key=388853860
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126279,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Fuefuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1600,,,http://data.gbif.org/occurrences/388854078,http://data.gbif.org/ws/rest/occurrence/get?key=388854078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034810,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853875,http://data.gbif.org/ws/rest/occurrence/get?key=388853875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007098,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853835,http://data.gbif.org/ws/rest/occurrence/get?key=388853835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0034808,Specimen,,29:32.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853873,http://data.gbif.org/ws/rest/occurrence/get?key=388853873
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064690,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,"Hiro-gun, Hiro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853902,http://data.gbif.org/ws/rest/occurrence/get?key=388853902
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158601,Specimen,,29:33.0,,,Polystichum braunii (Spenn.) Fee,,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Polystichum,Japan,Japan,,Tsuru-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1560,,,http://data.gbif.org/occurrences/388854155,http://data.gbif.org/ws/rest/occurrence/get?key=388854155
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49886,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Komata Fuketsu,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942972,http://data.gbif.org/ws/rest/occurrence/get?key=387942972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33768,Specimen,,41:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Tatemata-keikoku valley,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943526,http://data.gbif.org/ws/rest/occurrence/get?key=387943526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6404,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943073,http://data.gbif.org/ws/rest/occurrence/get?key=387943073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16044,Specimen,,41:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Horinaisawa Honryu,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943430,http://data.gbif.org/ws/rest/occurrence/get?key=387943430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49884,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Towada Mt. Namari-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942970,http://data.gbif.org/ws/rest/occurrence/get?key=387942970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16042,Specimen,,41:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Henatarezawa ~ Mt. Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943428,http://data.gbif.org/ws/rest/occurrence/get?key=387943428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17886,Specimen,,41:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943500,http://data.gbif.org/ws/rest/occurrence/get?key=387943500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16043,Specimen,,41:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Horinaisawa Honryu ~ Asahizawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943429,http://data.gbif.org/ws/rest/occurrence/get?key=387943429
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6402,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943071,http://data.gbif.org/ws/rest/occurrence/get?key=387943071
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32567,Specimen,,41:44.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt.Fuji-san Fugaku Fuketsu,Fujikawaguchikomachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032491,http://data.gbif.org/ws/rest/occurrence/get?key=624032491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6405,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Omatazawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943074,http://data.gbif.org/ws/rest/occurrence/get?key=387943074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6403,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Tsuyukuma-sankyo valley,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943072,http://data.gbif.org/ws/rest/occurrence/get?key=387943072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16694,Specimen,,41:43.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Tazawako-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943445,http://data.gbif.org/ws/rest/occurrence/get?key=387943445
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40204,Specimen,,41:44.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032493,http://data.gbif.org/ws/rest/occurrence/get?key=624032493
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49883,Specimen,,41:41.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Komagatake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942969,http://data.gbif.org/ws/rest/occurrence/get?key=387942969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40205,Specimen,,41:44.0,,,Polystichum braunii (Spenn.) Fee,(Spenn.) Fee,Polystichum braunii (Spenn.) Fee,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032494,http://data.gbif.org/ws/rest/occurrence/get?key=624032494
