Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32351,Specimen,,15:04.0,,,Aletris spicata (Thunb.) Franchet,(Thunb.) Franchet,Aletris spicata (Thunb.) Franchet,Plantae,,,,Melanthiaceae,Aletris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103270,http://data.gbif.org/ws/rest/occurrence/get?key=295103270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241467,Specimen,,15:03.0,,,Aletris spicata (Thunb.) French.,(Thunb.) French.,Aletris spicata (Thunb.) French.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366667,http://data.gbif.org/ws/rest/occurrence/get?key=204366667
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241466,Specimen,,15:03.0,,,Aletris spicata (Thunb.) French.,(Thunb.) French.,Aletris spicata (Thunb.) French.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204366668,http://data.gbif.org/ws/rest/occurrence/get?key=204366668
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01411,Specimen,,16:13.0,,,Aletris spicata Franch.,,Aletris spicata Franch.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570380,http://data.gbif.org/ws/rest/occurrence/get?key=234570380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99073,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260238,http://data.gbif.org/ws/rest/occurrence/get?key=204260238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166625,Specimen,,11:39.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735403,http://data.gbif.org/ws/rest/occurrence/get?key=395735403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85214,Specimen,,11:38.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735176,http://data.gbif.org/ws/rest/occurrence/get?key=395735176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt903,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260504,http://data.gbif.org/ws/rest/occurrence/get?key=204260504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148664,Specimen,,11:39.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735336,http://data.gbif.org/ws/rest/occurrence/get?key=395735336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154246,Specimen,,11:39.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735353,http://data.gbif.org/ws/rest/occurrence/get?key=395735353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132813,Specimen,,11:39.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735300,http://data.gbif.org/ws/rest/occurrence/get?key=395735300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150423,Specimen,,11:36.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260085,http://data.gbif.org/ws/rest/occurrence/get?key=204260085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142691,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260290,http://data.gbif.org/ws/rest/occurrence/get?key=204260290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66274,Specimen,,11:36.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260109,http://data.gbif.org/ws/rest/occurrence/get?key=204260109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58329,Specimen,,11:36.0,,,Aletris spicata Franch.,,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Minohonmachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831658,http://data.gbif.org/ws/rest/occurrence/get?key=148831658
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82281,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260371,http://data.gbif.org/ws/rest/occurrence/get?key=204260371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84003,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260170,http://data.gbif.org/ws/rest/occurrence/get?key=204260170
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3660,Specimen,,11:36.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259878,http://data.gbif.org/ws/rest/occurrence/get?key=204259878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51613,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260275,http://data.gbif.org/ws/rest/occurrence/get?key=204260275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118648,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260345,http://data.gbif.org/ws/rest/occurrence/get?key=204260345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142297,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260445,http://data.gbif.org/ws/rest/occurrence/get?key=204260445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18434,Specimen,,11:36.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260100,http://data.gbif.org/ws/rest/occurrence/get?key=204260100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59308,Specimen,,11:36.0,,,Aletris spicata Franch.,,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831663,http://data.gbif.org/ws/rest/occurrence/get?key=148831663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93512,Specimen,,11:38.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735201,http://data.gbif.org/ws/rest/occurrence/get?key=395735201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144599,Specimen,,11:39.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735325,http://data.gbif.org/ws/rest/occurrence/get?key=395735325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117564,Specimen,,11:36.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260038,http://data.gbif.org/ws/rest/occurrence/get?key=204260038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130528,Specimen,,11:36.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259926,http://data.gbif.org/ws/rest/occurrence/get?key=204259926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68663,Specimen,,11:38.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735143,http://data.gbif.org/ws/rest/occurrence/get?key=395735143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90732,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260382,http://data.gbif.org/ws/rest/occurrence/get?key=204260382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81090,Specimen,,11:36.0,,,Aletris spicata Franch.,,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831700,http://data.gbif.org/ws/rest/occurrence/get?key=148831700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132333,Specimen,,11:39.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735295,http://data.gbif.org/ws/rest/occurrence/get?key=395735295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83293,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260377,http://data.gbif.org/ws/rest/occurrence/get?key=204260377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105549,Specimen,,11:36.0,,,Aletris spicata Franch.,,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831709,http://data.gbif.org/ws/rest/occurrence/get?key=148831709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132297,Specimen,,11:38.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260526,http://data.gbif.org/ws/rest/occurrence/get?key=204260526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt161569,Specimen,,11:36.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260053,http://data.gbif.org/ws/rest/occurrence/get?key=204260053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15666,Specimen,,11:38.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735031,http://data.gbif.org/ws/rest/occurrence/get?key=395735031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46670,Specimen,,11:35.0,,,Aletris spicata Franch.,,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Yamaji,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831334,http://data.gbif.org/ws/rest/occurrence/get?key=148831334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25626,Specimen,,11:35.0,,,Aletris spicata Franch.,,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831251,http://data.gbif.org/ws/rest/occurrence/get?key=148831251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137072,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260397,http://data.gbif.org/ws/rest/occurrence/get?key=204260397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82282,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260372,http://data.gbif.org/ws/rest/occurrence/get?key=204260372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18285,Specimen,,11:38.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735040,http://data.gbif.org/ws/rest/occurrence/get?key=395735040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72638,Specimen,,11:38.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735153,http://data.gbif.org/ws/rest/occurrence/get?key=395735153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27928,Specimen,,11:37.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260359,http://data.gbif.org/ws/rest/occurrence/get?key=204260359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154187,Specimen,,11:36.0,,,Aletris spicata Franch.,Franch.,Aletris spicata Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259936,http://data.gbif.org/ws/rest/occurrence/get?key=204259936

