Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025608,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.178,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427673,http://data.gbif.org/ws/rest/occurrence/get?key=234427673
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079550,Specimen,,28:51.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245532011,http://data.gbif.org/ws/rest/occurrence/get?key=245532011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155254,Specimen,,28:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848932,http://data.gbif.org/ws/rest/occurrence/get?key=388848932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109553,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848771,http://data.gbif.org/ws/rest/occurrence/get?key=388848771
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109183,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848766,http://data.gbif.org/ws/rest/occurrence/get?key=388848766
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025620,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427685,http://data.gbif.org/ws/rest/occurrence/get?key=234427685
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138426,Specimen,,28:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Kamitsuga-gun,, Ashio-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388848906,http://data.gbif.org/ws/rest/occurrence/get?key=388848906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124796,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388848857,http://data.gbif.org/ws/rest/occurrence/get?key=388848857
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025616,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234427681,http://data.gbif.org/ws/rest/occurrence/get?key=234427681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025618,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427683,http://data.gbif.org/ws/rest/occurrence/get?key=234427683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038378,Specimen,,28:51.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245531836,http://data.gbif.org/ws/rest/occurrence/get?key=245531836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100322,Specimen,,28:51.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/245532030,http://data.gbif.org/ws/rest/occurrence/get?key=245532030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0155258,Specimen,,28:53.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848936,http://data.gbif.org/ws/rest/occurrence/get?key=388848936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025614,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,138.941,,45318,49,,,,,,,http://data.gbif.org/occurrences/234427679,http://data.gbif.org/ws/rest/occurrence/get?key=234427679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025603,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427668,http://data.gbif.org/ws/rest/occurrence/get?key=234427668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062616,Specimen,,28:51.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/245532004,http://data.gbif.org/ws/rest/occurrence/get?key=245532004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108092,Specimen,,28:52.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388848764,http://data.gbif.org/ws/rest/occurrence/get?key=388848764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025615,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234427680,http://data.gbif.org/ws/rest/occurrence/get?key=234427680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025617,Specimen,,28:49.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) H.Hara,,Patrinia triloba var. palmata (Maxim.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,VALERIANACEAE,Patrinia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/234427682,http://data.gbif.org/ws/rest/occurrence/get?key=234427682
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4942,Specimen,,53:18.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567181,http://data.gbif.org/ws/rest/occurrence/get?key=353567181
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17046,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105779,http://data.gbif.org/ws/rest/occurrence/get?key=393105779
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17053,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105786,http://data.gbif.org/ws/rest/occurrence/get?key=393105786
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17042,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105775,http://data.gbif.org/ws/rest/occurrence/get?key=393105775
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24092,Specimen,,53:21.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106042,http://data.gbif.org/ws/rest/occurrence/get?key=393106042
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17051,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105784,http://data.gbif.org/ws/rest/occurrence/get?key=393105784
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4943,Specimen,,53:18.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567182,http://data.gbif.org/ws/rest/occurrence/get?key=353567182
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17048,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105781,http://data.gbif.org/ws/rest/occurrence/get?key=393105781
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5196,Specimen,,53:18.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567231,http://data.gbif.org/ws/rest/occurrence/get?key=353567231
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17054,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105787,http://data.gbif.org/ws/rest/occurrence/get?key=393105787
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17050,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105783,http://data.gbif.org/ws/rest/occurrence/get?key=393105783
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5792,Specimen,,53:18.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567294,http://data.gbif.org/ws/rest/occurrence/get?key=353567294
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4941,Specimen,,53:18.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567179,http://data.gbif.org/ws/rest/occurrence/get?key=353567179
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5791,Specimen,,53:18.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567293,http://data.gbif.org/ws/rest/occurrence/get?key=353567293
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17043,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105776,http://data.gbif.org/ws/rest/occurrence/get?key=393105776
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17041,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105774,http://data.gbif.org/ws/rest/occurrence/get?key=393105774
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17055,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105788,http://data.gbif.org/ws/rest/occurrence/get?key=393105788
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17044,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105777,http://data.gbif.org/ws/rest/occurrence/get?key=393105777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17040,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105773,http://data.gbif.org/ws/rest/occurrence/get?key=393105773
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17047,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105780,http://data.gbif.org/ws/rest/occurrence/get?key=393105780
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4944,Specimen,,53:18.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567183,http://data.gbif.org/ws/rest/occurrence/get?key=353567183
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5793,Specimen,,53:18.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567295,http://data.gbif.org/ws/rest/occurrence/get?key=353567295
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17052,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105785,http://data.gbif.org/ws/rest/occurrence/get?key=393105785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24091,Specimen,,53:21.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106041,http://data.gbif.org/ws/rest/occurrence/get?key=393106041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17045,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105778,http://data.gbif.org/ws/rest/occurrence/get?key=393105778
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17049,Specimen,,53:20.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Angiospermae,Dicotyledoneae,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105782,http://data.gbif.org/ws/rest/occurrence/get?key=393105782
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1802,Specimen,,37:42.0,,,Patrinia triloba (Miq.) Miq. var. palmata (Maxim.) Hara,(Maxim.) Hara,Patrinia triloba var. palmata (Maxim.) Hara,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Valerianaceae,Patrinia,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183416,http://data.gbif.org/ws/rest/occurrence/get?key=380183416
