Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8328,Specimen,,45:31.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399947,http://data.gbif.org/ws/rest/occurrence/get?key=287399947
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140889,Specimen,,10:24.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Crypsinus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090264,http://data.gbif.org/ws/rest/occurrence/get?key=380090264
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15779,Specimen,,54:11.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,shimota,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244274,http://data.gbif.org/ws/rest/occurrence/get?key=699244274
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10512,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,nihondairadoubutuenhukin,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071908,http://data.gbif.org/ws/rest/occurrence/get?key=380071908
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10500,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,udoyamanakahiramatsu,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071905,http://data.gbif.org/ws/rest/occurrence/get?key=380071905
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12478,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,higashiyama,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072038,http://data.gbif.org/ws/rest/occurrence/get?key=380072038
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8989,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,agoyama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071852,http://data.gbif.org/ws/rest/occurrence/get?key=380071852
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6788,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,hirono,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071718,http://data.gbif.org/ws/rest/occurrence/get?key=380071718
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9057,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,agoyama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071854,http://data.gbif.org/ws/rest/occurrence/get?key=380071854
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11558,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071997,http://data.gbif.org/ws/rest/occurrence/get?key=380071997
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8327,Specimen,,45:31.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399946,http://data.gbif.org/ws/rest/occurrence/get?key=287399946
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4578,Specimen,,54:08.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071512,http://data.gbif.org/ws/rest/occurrence/get?key=380071512
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10521,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,udoyamayamashita,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071911,http://data.gbif.org/ws/rest/occurrence/get?key=380071911
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14281,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,hirasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072193,http://data.gbif.org/ws/rest/occurrence/get?key=380072193
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048493,Specimen,,16:20.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836950,http://data.gbif.org/ws/rest/occurrence/get?key=93836950
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2202,Specimen,,54:07.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,sudogawajyouryuu,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071297,http://data.gbif.org/ws/rest/occurrence/get?key=380071297
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12077,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,nakamura,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072012,http://data.gbif.org/ws/rest/occurrence/get?key=380072012
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2390,Specimen,,45:30.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,Kori,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397114,http://data.gbif.org/ws/rest/occurrence/get?key=204397114
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12338,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072024,http://data.gbif.org/ws/rest/occurrence/get?key=380072024
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051865,Specimen,,16:14.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,,Polypodiaceae,Crypsinus,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836050,http://data.gbif.org/ws/rest/occurrence/get?key=93836050
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11557,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071996,http://data.gbif.org/ws/rest/occurrence/get?key=380071996
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15312,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,kazuma,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072269,http://data.gbif.org/ws/rest/occurrence/get?key=380072269
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10509,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,nihondaira,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071907,http://data.gbif.org/ws/rest/occurrence/get?key=380071907
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14017,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,oosawa(shimomura),Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072174,http://data.gbif.org/ws/rest/occurrence/get?key=380072174
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4256,Specimen,,54:08.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,uchijiro,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071484,http://data.gbif.org/ws/rest/occurrence/get?key=380071484
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14018,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,oosawa(shimomura),Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072175,http://data.gbif.org/ws/rest/occurrence/get?key=380072175
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2209,Specimen,,54:07.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,sudogawajyouryuu,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071298,http://data.gbif.org/ws/rest/occurrence/get?key=380071298
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6230,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,Kamo-gun Nishiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071682,http://data.gbif.org/ws/rest/occurrence/get?key=380071682
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8959,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,kamiide,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071851,http://data.gbif.org/ws/rest/occurrence/get?key=380071851
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1338,Specimen,,45:30.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,Kamiyamasa,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954899,http://data.gbif.org/ws/rest/occurrence/get?key=143954899
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140893,Specimen,,10:24.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Crypsinus,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090268,http://data.gbif.org/ws/rest/occurrence/get?key=380090268
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12145,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,onuki,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072014,http://data.gbif.org/ws/rest/occurrence/get?key=380072014
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8325,Specimen,,45:31.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399944,http://data.gbif.org/ws/rest/occurrence/get?key=287399944
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7114,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071733,http://data.gbif.org/ws/rest/occurrence/get?key=380071733
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13271,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,kadoshima,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072131,http://data.gbif.org/ws/rest/occurrence/get?key=380072131
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1583,Specimen,,54:07.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,touyamagawa,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071273,http://data.gbif.org/ws/rest/occurrence/get?key=380071273
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,51002,Specimen,,19:00.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067489,http://data.gbif.org/ws/rest/occurrence/get?key=380067489
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11559,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,okunagashima,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071998,http://data.gbif.org/ws/rest/occurrence/get?key=380071998
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2143,Specimen,,54:07.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,kazakizawa,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071295,http://data.gbif.org/ws/rest/occurrence/get?key=380071295
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12761,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072095,http://data.gbif.org/ws/rest/occurrence/get?key=380072095
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8928,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,kamiide,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071849,http://data.gbif.org/ws/rest/occurrence/get?key=380071849
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2389,Specimen,,45:30.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,Kori,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397113,http://data.gbif.org/ws/rest/occurrence/get?key=204397113
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8361,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,togami,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071797,http://data.gbif.org/ws/rest/occurrence/get?key=380071797
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,11562,Specimen,,54:10.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,yazawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072001,http://data.gbif.org/ws/rest/occurrence/get?key=380072001
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1302,Specimen,,45:30.0,,,Crypsinus hastatus (Thunb.) Copel.,,Crypsinus hastatus (Thunb.) Copel.,Plantae,,,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,Hiunotsu,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954876,http://data.gbif.org/ws/rest/occurrence/get?key=143954876
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,51002-02,Specimen,,19:00.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067490,http://data.gbif.org/ws/rest/occurrence/get?key=380067490
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7113,Specimen,,54:09.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071732,http://data.gbif.org/ws/rest/occurrence/get?key=380071732
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5259,Specimen,,54:08.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,anbougawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071546,http://data.gbif.org/ws/rest/occurrence/get?key=380071546
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140890,Specimen,,10:24.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,,Polypodiaceae,Crypsinus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380090265,http://data.gbif.org/ws/rest/occurrence/get?key=380090265
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5991,Specimen,,54:08.0,,,Crypsinus hastatus (Thunb.) Copel.,(Thunb.) Copel.,Crypsinus hastatus (Thunb.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Crypsinus,Japan,Japan,rendaiji,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071663,http://data.gbif.org/ws/rest/occurrence/get?key=380071663
