Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14291,JACM-PL14291,Specimen,,29:03.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035504,http://data.gbif.org/ws/rest/occurrence/get?key=238035504
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12068,Specimen,,43:05.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220380,http://data.gbif.org/ws/rest/occurrence/get?key=351220380
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4736,Specimen,,15:26.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Helianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330937,http://data.gbif.org/ws/rest/occurrence/get?key=295330937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4731,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Zenba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.269,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238049,http://data.gbif.org/ws/rest/occurrence/get?key=188238049
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80879,Specimen,,15:28.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731721,http://data.gbif.org/ws/rest/occurrence/get?key=385731721
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5107,Specimen,,15:26.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Helianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330942,http://data.gbif.org/ws/rest/occurrence/get?key=295330942
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36541,Specimen,,43:08.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,"Hayama-jima,Shiroyama cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387675111,http://data.gbif.org/ws/rest/occurrence/get?key=387675111
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10550,JACM-PL10550,Specimen,,29:03.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035323,http://data.gbif.org/ws/rest/occurrence/get?key=238035323
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3516,JACM-PL3516,Specimen,,29:01.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034999,http://data.gbif.org/ws/rest/occurrence/get?key=238034999
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3864,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Heiwa-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238041,http://data.gbif.org/ws/rest/occurrence/get?key=188238041
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6116,JACM-PL6116,Specimen,,29:02.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035124,http://data.gbif.org/ws/rest/occurrence/get?key=238035124
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3517,JACM-PL3517,Specimen,,29:01.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035000,http://data.gbif.org/ws/rest/occurrence/get?key=238035000
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81370,Specimen,,15:28.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731743,http://data.gbif.org/ws/rest/occurrence/get?key=385731743
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21134,JACM-PL21134,Specimen,,29:05.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753873,http://data.gbif.org/ws/rest/occurrence/get?key=393753873
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24588,JACM-PL24588,Specimen,,29:05.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753896,http://data.gbif.org/ws/rest/occurrence/get?key=393753896
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8949,JACM-PL8949,Specimen,,29:04.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753768,http://data.gbif.org/ws/rest/occurrence/get?key=393753768
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4876,Specimen,,15:26.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Helianthus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330939,http://data.gbif.org/ws/rest/occurrence/get?key=295330939
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3852,Specimen,,15:26.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Helianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330934,http://data.gbif.org/ws/rest/occurrence/get?key=295330934
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3861,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Matoi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238039,http://data.gbif.org/ws/rest/occurrence/get?key=188238039
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1061,JACM-PL1061,Specimen,,29:01.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034903,http://data.gbif.org/ws/rest/occurrence/get?key=238034903
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1060,JACM-PL1060,Specimen,,29:01.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034902,http://data.gbif.org/ws/rest/occurrence/get?key=238034902
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10662,JACM-PL10662,Specimen,,29:03.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035327,http://data.gbif.org/ws/rest/occurrence/get?key=238035327
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33809,Specimen,,58:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060615,http://data.gbif.org/ws/rest/occurrence/get?key=380060615
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15069,Specimen,,43:05.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220535,http://data.gbif.org/ws/rest/occurrence/get?key=351220535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75901,Specimen,,15:27.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731643,http://data.gbif.org/ws/rest/occurrence/get?key=385731643
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3857,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238036,http://data.gbif.org/ws/rest/occurrence/get?key=188238036
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3860,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Koinaba,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238038,http://data.gbif.org/ws/rest/occurrence/get?key=188238038
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74854,Specimen,,15:27.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731619,http://data.gbif.org/ws/rest/occurrence/get?key=385731619
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81037,Specimen,,15:28.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731732,http://data.gbif.org/ws/rest/occurrence/get?key=385731732
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36794,Specimen,,43:08.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,"Tanigahara, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387675133,http://data.gbif.org/ws/rest/occurrence/get?key=387675133
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15066,Specimen,,43:05.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220532,http://data.gbif.org/ws/rest/occurrence/get?key=351220532
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3854,Specimen,,15:26.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Helianthus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330935,http://data.gbif.org/ws/rest/occurrence/get?key=295330935
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14671,Specimen,,43:05.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220503,http://data.gbif.org/ws/rest/occurrence/get?key=351220503
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38052,Specimen,,58:28.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040892,http://data.gbif.org/ws/rest/occurrence/get?key=624040892
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8743,JACM-PL8743,Specimen,,29:02.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035251,http://data.gbif.org/ws/rest/occurrence/get?key=238035251
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38304,Specimen,,58:28.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040893,http://data.gbif.org/ws/rest/occurrence/get?key=624040893
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21515,JACM-PL21515,Specimen,,29:04.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035613,http://data.gbif.org/ws/rest/occurrence/get?key=238035613
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3833,JACM-PL3833,Specimen,,29:01.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035007,http://data.gbif.org/ws/rest/occurrence/get?key=238035007
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1059,JACM-PL1059,Specimen,,29:01.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034901,http://data.gbif.org/ws/rest/occurrence/get?key=238034901
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3868,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Soya,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238045,http://data.gbif.org/ws/rest/occurrence/get?key=188238045
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72946,Specimen,,15:27.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731514,http://data.gbif.org/ws/rest/occurrence/get?key=385731514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20048,Specimen,,43:06.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220723,http://data.gbif.org/ws/rest/occurrence/get?key=351220723
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3855,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188238034,http://data.gbif.org/ws/rest/occurrence/get?key=188238034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81261,Specimen,,15:28.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731741,http://data.gbif.org/ws/rest/occurrence/get?key=385731741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22892,JACM-PL22892,Specimen,,29:04.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035621,http://data.gbif.org/ws/rest/occurrence/get?key=238035621
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21132,JACM-PL21132,Specimen,,29:05.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753871,http://data.gbif.org/ws/rest/occurrence/get?key=393753871
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36338,Specimen,,58:26.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Anesaki-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040572,http://data.gbif.org/ws/rest/occurrence/get?key=624040572
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11372,JACM-PL11372,Specimen,,29:03.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035369,http://data.gbif.org/ws/rest/occurrence/get?key=238035369
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75881,Specimen,,15:27.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,Compositae,Helianthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731642,http://data.gbif.org/ws/rest/occurrence/get?key=385731642
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21135,JACM-PL21135,Specimen,,29:05.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753874,http://data.gbif.org/ws/rest/occurrence/get?key=393753874
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1062,JACM-PL1062,Specimen,,29:01.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034904,http://data.gbif.org/ws/rest/occurrence/get?key=238034904
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16098,Specimen,,43:05.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220574,http://data.gbif.org/ws/rest/occurrence/get?key=351220574
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15067,Specimen,,43:05.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220533,http://data.gbif.org/ws/rest/occurrence/get?key=351220533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3866,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238043,http://data.gbif.org/ws/rest/occurrence/get?key=188238043
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31273,Specimen,,58:24.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Helianthus,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060194,http://data.gbif.org/ws/rest/occurrence/get?key=380060194
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23136,JACM-PL23136,Specimen,,29:04.0,,,Helianthus tuberosus L.,,Helianthus tuberosus L.,Plantae,Angiospermae,,,Compositae,Helianthus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035633,http://data.gbif.org/ws/rest/occurrence/get?key=238035633
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3863,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238040,http://data.gbif.org/ws/rest/occurrence/get?key=188238040
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24964,Specimen,,43:07.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Spermatophyta,,,ASTERACEAE,Helianthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220883,http://data.gbif.org/ws/rest/occurrence/get?key=351220883
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3849,Specimen,,15:26.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Helianthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330933,http://data.gbif.org/ws/rest/occurrence/get?key=295330933
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3865,Specimen,,15:25.0,,,Helianthus tuberosus L.,L.,Helianthus tuberosus L.,Plantae,,,,COMPOSITAE,Helianthus,Japan,Japan,Akabane,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238042,http://data.gbif.org/ws/rest/occurrence/get?key=188238042
