Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19608,JACM-PL19608,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427820,http://data.gbif.org/ws/rest/occurrence/get?key=237427820
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19619,JACM-PL19619,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427831,http://data.gbif.org/ws/rest/occurrence/get?key=237427831
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10678,JACM-PL10678,Specimen,,28:03.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427333,http://data.gbif.org/ws/rest/occurrence/get?key=237427333
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14150,JACM-PL14150,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427602,http://data.gbif.org/ws/rest/occurrence/get?key=237427602
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14525,JACM-PL14525,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427642,http://data.gbif.org/ws/rest/occurrence/get?key=237427642
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13636,JACM-PL13636,Specimen,,28:03.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427576,http://data.gbif.org/ws/rest/occurrence/get?key=237427576
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19630,JACM-PL19630,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747376,http://data.gbif.org/ws/rest/occurrence/get?key=393747376
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24069,JACM-PL24069,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427945,http://data.gbif.org/ws/rest/occurrence/get?key=237427945
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19621,JACM-PL19621,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427834,http://data.gbif.org/ws/rest/occurrence/get?key=237427834
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24162,JACM-PL24162,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427950,http://data.gbif.org/ws/rest/occurrence/get?key=237427950
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14591,JACM-PL14591,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427646,http://data.gbif.org/ws/rest/occurrence/get?key=237427646
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24102,JACM-PL24102,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427948,http://data.gbif.org/ws/rest/occurrence/get?key=237427948
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12423,JACM-PL12423,Specimen,,28:03.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427445,http://data.gbif.org/ws/rest/occurrence/get?key=237427445
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL768,JACM-PL768,Specimen,,28:01.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426548,http://data.gbif.org/ws/rest/occurrence/get?key=237426548
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4644,JACM-PL4644,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426804,http://data.gbif.org/ws/rest/occurrence/get?key=237426804
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19623,JACM-PL19623,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427837,http://data.gbif.org/ws/rest/occurrence/get?key=237427837
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26513,JACM-PL26513,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428042,http://data.gbif.org/ws/rest/occurrence/get?key=237428042
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3241,JACM-PL3241,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426728,http://data.gbif.org/ws/rest/occurrence/get?key=237426728
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL771,JACM-PL771,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426557,http://data.gbif.org/ws/rest/occurrence/get?key=237426557
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7049,JACM-PL7049,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427031,http://data.gbif.org/ws/rest/occurrence/get?key=237427031
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19605,JACM-PL19605,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427815,http://data.gbif.org/ws/rest/occurrence/get?key=237427815
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19600,JACM-PL19600,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427807,http://data.gbif.org/ws/rest/occurrence/get?key=237427807
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28001,JACM-PL28001,Specimen,,28:06.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747521,http://data.gbif.org/ws/rest/occurrence/get?key=393747521
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7080,JACM-PL7080,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427039,http://data.gbif.org/ws/rest/occurrence/get?key=237427039
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19633,JACM-PL19633,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747380,http://data.gbif.org/ws/rest/occurrence/get?key=393747380
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19632,JACM-PL19632,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747378,http://data.gbif.org/ws/rest/occurrence/get?key=393747378
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12745,JACM-PL12745,Specimen,,28:03.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427478,http://data.gbif.org/ws/rest/occurrence/get?key=237427478
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL769,JACM-PL769,Specimen,,28:01.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426550,http://data.gbif.org/ws/rest/occurrence/get?key=237426550
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19631,JACM-PL19631,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747377,http://data.gbif.org/ws/rest/occurrence/get?key=393747377
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24006,JACM-PL24006,Specimen,,28:06.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747487,http://data.gbif.org/ws/rest/occurrence/get?key=393747487
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10102,JACM-PL10102,Specimen,,28:03.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427305,http://data.gbif.org/ws/rest/occurrence/get?key=237427305
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24101,JACM-PL24101,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427947,http://data.gbif.org/ws/rest/occurrence/get?key=237427947
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3238,JACM-PL3238,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426722,http://data.gbif.org/ws/rest/occurrence/get?key=237426722
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4423,JACM-PL4423,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426786,http://data.gbif.org/ws/rest/occurrence/get?key=237426786
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6591,JACM-PL6591,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426978,http://data.gbif.org/ws/rest/occurrence/get?key=237426978
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5986,JACM-PL5986,Specimen,,28:02.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237426904,http://data.gbif.org/ws/rest/occurrence/get?key=237426904
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13564,JACM-PL13564,Specimen,,28:03.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427567,http://data.gbif.org/ws/rest/occurrence/get?key=237427567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19622,JACM-PL19622,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427836,http://data.gbif.org/ws/rest/occurrence/get?key=237427836
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27875,JACM-PL27875,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428105,http://data.gbif.org/ws/rest/occurrence/get?key=237428105
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26863,JACM-PL26863,Specimen,,28:05.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237428066,http://data.gbif.org/ws/rest/occurrence/get?key=237428066
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19603,JACM-PL19603,Specimen,,28:04.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,Angiospermae,,,Aceraceae,Acer,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427812,http://data.gbif.org/ws/rest/occurrence/get?key=237427812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60530,Specimen,,14:51.0,,,Acer mono Maxim. var. marmoratum (Nichols.) Hrra,Maxim.,Acer mono var. marmoratum (Nichols.) Hrra,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101754,http://data.gbif.org/ws/rest/occurrence/get?key=295101754
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,846,,,,US,Botany,USw19681,Specimen,,11:17.0,,,Acer mono var. marmoratum,,Acer mono var. marmoratum,Plantae,,Dicotyledonae,Sapindales,Aceraceae,Acer,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243076532,http://data.gbif.org/ws/rest/occurrence/get?key=243076532
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32909,Specimen,,14:50.0,,,Acer mono var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101581,http://data.gbif.org/ws/rest/occurrence/get?key=295101581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32908,Specimen,,14:50.0,,,Acer mono var. marmoratum (Nichols.) Hara,,Acer mono var. marmoratum (Nichols.) Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Higashimurayama-gun,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101580,http://data.gbif.org/ws/rest/occurrence/get?key=295101580

