Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18238,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261546,http://data.gbif.org/ws/rest/occurrence/get?key=360261546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18236,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,"Kobotoke-toge, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63618,139.21655,,45319,62,,,,540,560,,http://data.gbif.org/occurrences/360261544,http://data.gbif.org/ws/rest/occurrence/get?key=360261544
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18225,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,,Usui County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261533,http://data.gbif.org/ws/rest/occurrence/get?key=360261533
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18233,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261541,http://data.gbif.org/ws/rest/occurrence/get?key=360261541
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18218,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,Niikappu Town,Niikappu County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261526,http://data.gbif.org/ws/rest/occurrence/get?key=360261526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18220,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,,Komae City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261528,http://data.gbif.org/ws/rest/occurrence/get?key=360261528
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18243,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261551,http://data.gbif.org/ws/rest/occurrence/get?key=360261551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18244,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261552,http://data.gbif.org/ws/rest/occurrence/get?key=360261552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18226,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360261534,http://data.gbif.org/ws/rest/occurrence/get?key=360261534
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18245,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,Nanbu Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.2425,138.4864,,45318,24,,,,,,,http://data.gbif.org/occurrences/360261553,http://data.gbif.org/ws/rest/occurrence/get?key=360261553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18234,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261542,http://data.gbif.org/ws/rest/occurrence/get?key=360261542
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18230,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261538,http://data.gbif.org/ws/rest/occurrence/get?key=360261538
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18223,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,Itukaiti Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261531,http://data.gbif.org/ws/rest/occurrence/get?key=360261531
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18219,Specimen,,23:29.0,,,Staphylea bumalda DC.,,Staphylea bumalda DC.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Staphyleaceae,Staphylea,Japan,Japan,Simizusawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261527,http://data.gbif.org/ws/rest/occurrence/get?key=360261527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83163,Specimen,,18:55.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294510,http://data.gbif.org/ws/rest/occurrence/get?key=204294510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144716,Specimen,,18:58.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805215,http://data.gbif.org/ws/rest/occurrence/get?key=395805215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26465,Specimen,,18:55.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294233,http://data.gbif.org/ws/rest/occurrence/get?key=204294233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119952,Specimen,,18:53.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174672,http://data.gbif.org/ws/rest/occurrence/get?key=43174672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14752,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804749,http://data.gbif.org/ws/rest/occurrence/get?key=395804749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60026,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804877,http://data.gbif.org/ws/rest/occurrence/get?key=395804877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89777,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805021,http://data.gbif.org/ws/rest/occurrence/get?key=395805021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144418,Specimen,,18:58.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805212,http://data.gbif.org/ws/rest/occurrence/get?key=395805212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119955,Specimen,,18:53.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174728,http://data.gbif.org/ws/rest/occurrence/get?key=43174728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89583,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805017,http://data.gbif.org/ws/rest/occurrence/get?key=395805017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25781,Specimen,,18:55.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294339,http://data.gbif.org/ws/rest/occurrence/get?key=204294339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119962,Specimen,,18:53.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174767,http://data.gbif.org/ws/rest/occurrence/get?key=43174767
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119963,Specimen,,18:53.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174783,http://data.gbif.org/ws/rest/occurrence/get?key=43174783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119954,Specimen,,18:53.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174736,http://data.gbif.org/ws/rest/occurrence/get?key=43174736
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63743,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804888,http://data.gbif.org/ws/rest/occurrence/get?key=395804888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26501,Specimen,,18:55.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294343,http://data.gbif.org/ws/rest/occurrence/get?key=204294343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12653,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804747,http://data.gbif.org/ws/rest/occurrence/get?key=395804747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25987,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804789,http://data.gbif.org/ws/rest/occurrence/get?key=395804789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148794,Specimen,,18:55.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294203,http://data.gbif.org/ws/rest/occurrence/get?key=204294203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94414,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805048,http://data.gbif.org/ws/rest/occurrence/get?key=395805048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157947,Specimen,,18:58.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805250,http://data.gbif.org/ws/rest/occurrence/get?key=395805250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119960,Specimen,,18:53.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174710,http://data.gbif.org/ws/rest/occurrence/get?key=43174710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97722,Specimen,,18:55.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294141,http://data.gbif.org/ws/rest/occurrence/get?key=204294141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19090,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804766,http://data.gbif.org/ws/rest/occurrence/get?key=395804766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85701,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804982,http://data.gbif.org/ws/rest/occurrence/get?key=395804982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82387,Specimen,,18:55.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294137,http://data.gbif.org/ws/rest/occurrence/get?key=204294137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26346,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804798,http://data.gbif.org/ws/rest/occurrence/get?key=395804798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68373,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804926,http://data.gbif.org/ws/rest/occurrence/get?key=395804926
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102094,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805069,http://data.gbif.org/ws/rest/occurrence/get?key=395805069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157762,Specimen,,18:55.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294211,http://data.gbif.org/ws/rest/occurrence/get?key=204294211
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119956,Specimen,,18:53.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174758,http://data.gbif.org/ws/rest/occurrence/get?key=43174758
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99883,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805062,http://data.gbif.org/ws/rest/occurrence/get?key=395805062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80687,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804960,http://data.gbif.org/ws/rest/occurrence/get?key=395804960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52111,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804844,http://data.gbif.org/ws/rest/occurrence/get?key=395804844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120219,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805115,http://data.gbif.org/ws/rest/occurrence/get?key=395805115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119953,Specimen,,18:53.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174635,http://data.gbif.org/ws/rest/occurrence/get?key=43174635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119958,Specimen,,18:53.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,,Staphyleaceae,Staphylea,Japan,Japan,,,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174747,http://data.gbif.org/ws/rest/occurrence/get?key=43174747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115147,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805097,http://data.gbif.org/ws/rest/occurrence/get?key=395805097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17221,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804763,http://data.gbif.org/ws/rest/occurrence/get?key=395804763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56074,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804855,http://data.gbif.org/ws/rest/occurrence/get?key=395804855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20372,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804774,http://data.gbif.org/ws/rest/occurrence/get?key=395804774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93704,Specimen,,18:57.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805045,http://data.gbif.org/ws/rest/occurrence/get?key=395805045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31698,Specimen,,18:56.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804823,http://data.gbif.org/ws/rest/occurrence/get?key=395804823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17445,Specimen,,18:55.0,,,Staphylea bumalda DC.,DC.,Staphylea bumalda DC.,Plantae,,,Celastrales,Staphyleaceae,Staphylea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294324,http://data.gbif.org/ws/rest/occurrence/get?key=204294324
