Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104841,Specimen,,20:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381855,http://data.gbif.org/ws/rest/occurrence/get?key=204381855
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72950,Specimen,,20:23.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Asteraceae,Lactuca,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142611,http://data.gbif.org/ws/rest/occurrence/get?key=295142611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75609,Specimen,,20:24.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Asteraceae,Lactuca,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142645,http://data.gbif.org/ws/rest/occurrence/get?key=295142645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,91938,Specimen,,20:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381854,http://data.gbif.org/ws/rest/occurrence/get?key=204381854
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226158,Specimen,,10:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.5639,135.951,,44955,59,,,,,,,http://data.gbif.org/occurrences/204381856,http://data.gbif.org/ws/rest/occurrence/get?key=204381856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3560,Specimen,,20:21.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Asteraceae,Lactuca,Japan,Japan,Mt. Mikawa-yama,Kinosaki-gun Kasumicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142055,http://data.gbif.org/ws/rest/occurrence/get?key=295142055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245693,Specimen,,20:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381857,http://data.gbif.org/ws/rest/occurrence/get?key=204381857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,96545,Specimen,,20:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381858,http://data.gbif.org/ws/rest/occurrence/get?key=204381858
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161173,Specimen,,20:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381849,http://data.gbif.org/ws/rest/occurrence/get?key=204381849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33801,Specimen,,20:22.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Asteraceae,Lactuca,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142267,http://data.gbif.org/ws/rest/occurrence/get?key=295142267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106682,Specimen,,20:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381850,http://data.gbif.org/ws/rest/occurrence/get?key=204381850
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191240,Specimen,,20:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381852,http://data.gbif.org/ws/rest/occurrence/get?key=204381852
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163293,Specimen,,20:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204381859,http://data.gbif.org/ws/rest/occurrence/get?key=204381859
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106683,Specimen,,20:20.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381851,http://data.gbif.org/ws/rest/occurrence/get?key=204381851
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7062,Specimen,,45:49.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,"Mita Dam, Mita","Nishinoshima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400918,http://data.gbif.org/ws/rest/occurrence/get?key=287400918
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3620,Specimen,,45:48.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,Togo,"Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398667,http://data.gbif.org/ws/rest/occurrence/get?key=204398667
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10073,Specimen,,45:50.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,Campanulales,Compositae,Lactuca,Japan,Japan,,"Nita-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401143,http://data.gbif.org/ws/rest/occurrence/get?key=287401143
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051646,Specimen,,16:21.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837233,http://data.gbif.org/ws/rest/occurrence/get?key=93837233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31494,Specimen,,43:12.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387675722,http://data.gbif.org/ws/rest/occurrence/get?key=387675722
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4070,Specimen,,15:39.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331668,http://data.gbif.org/ws/rest/occurrence/get?key=295331668
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29966,Specimen,,43:12.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,"Shidatohge,Nagatake,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/387675687,http://data.gbif.org/ws/rest/occurrence/get?key=387675687
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2804,Specimen,,43:09.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Lactuca,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221197,http://data.gbif.org/ws/rest/occurrence/get?key=351221197
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4065,Specimen,,15:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240077,http://data.gbif.org/ws/rest/occurrence/get?key=188240077
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4069,Specimen,,15:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240081,http://data.gbif.org/ws/rest/occurrence/get?key=188240081
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2805,Specimen,,43:09.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Lactuca,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221198,http://data.gbif.org/ws/rest/occurrence/get?key=351221198
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23220,Specimen,,43:11.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221795,http://data.gbif.org/ws/rest/occurrence/get?key=351221795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73077,Specimen,,15:40.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733113,http://data.gbif.org/ws/rest/occurrence/get?key=385733113
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37338,Specimen,,43:13.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387675894,http://data.gbif.org/ws/rest/occurrence/get?key=387675894
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4873,Specimen,,15:39.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331691,http://data.gbif.org/ws/rest/occurrence/get?key=295331691
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4058,Specimen,,15:39.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331665,http://data.gbif.org/ws/rest/occurrence/get?key=295331665
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38087,Specimen,,15:40.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Lactuca,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331925,http://data.gbif.org/ws/rest/occurrence/get?key=295331925
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20761,Specimen,,43:11.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221721,http://data.gbif.org/ws/rest/occurrence/get?key=351221721
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4067,Specimen,,15:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240079,http://data.gbif.org/ws/rest/occurrence/get?key=188240079
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80889,Specimen,,15:41.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733289,http://data.gbif.org/ws/rest/occurrence/get?key=385733289
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4063,Specimen,,15:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240075,http://data.gbif.org/ws/rest/occurrence/get?key=188240075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4064,Specimen,,15:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240076,http://data.gbif.org/ws/rest/occurrence/get?key=188240076
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4071,Specimen,,15:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240082,http://data.gbif.org/ws/rest/occurrence/get?key=188240082
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4060,Specimen,,15:39.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Lactuca,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331667,http://data.gbif.org/ws/rest/occurrence/get?key=295331667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4068,Specimen,,15:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240080,http://data.gbif.org/ws/rest/occurrence/get?key=188240080
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82676,Specimen,,15:41.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733349,http://data.gbif.org/ws/rest/occurrence/get?key=385733349
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80665,Specimen,,15:41.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733276,http://data.gbif.org/ws/rest/occurrence/get?key=385733276
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4059,Specimen,,15:39.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Lactuca,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331666,http://data.gbif.org/ws/rest/occurrence/get?key=295331666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14557,Specimen,,15:39.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Lactuca,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331794,http://data.gbif.org/ws/rest/occurrence/get?key=295331794
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4066,Specimen,,15:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240078,http://data.gbif.org/ws/rest/occurrence/get?key=188240078
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31888,Specimen,,43:12.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,"Obara, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387675741,http://data.gbif.org/ws/rest/occurrence/get?key=387675741
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19641,Specimen,,43:11.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221664,http://data.gbif.org/ws/rest/occurrence/get?key=351221664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4062,Specimen,,15:37.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,COMPOSITAE,Lactuca,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240074,http://data.gbif.org/ws/rest/occurrence/get?key=188240074
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32644,Specimen,,43:12.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,"Shiroyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387675760,http://data.gbif.org/ws/rest/occurrence/get?key=387675760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83077,Specimen,,15:41.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,,,,Compositae,Lactuca,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733364,http://data.gbif.org/ws/rest/occurrence/get?key=385733364
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31495,Specimen,,43:12.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387675723,http://data.gbif.org/ws/rest/occurrence/get?key=387675723
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35969,Specimen,,43:13.0,,,Lactuca raddeana Maxim. var. elata (Hemsl.) Kitam.,Maxim.,Lactuca raddeana var. elata (Hemsl.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Lactuca,Japan,Japan,"between Sugenosawa-bashi and Nishiiridai-bashi, Sokozawa, Obara, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387675835,http://data.gbif.org/ws/rest/occurrence/get?key=387675835
