Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009308,Specimen,,16:57.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438983,http://data.gbif.org/ws/rest/occurrence/get?key=323438983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029619,Specimen,,19:41.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.05,35.1333,,,,,,,450,450,,http://data.gbif.org/occurrences/323470854,http://data.gbif.org/ws/rest/occurrence/get?key=323470854
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123904,Specimen,,18:12.0,N.Kurosaki,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,180,200,,http://data.gbif.org/occurrences/323455087,http://data.gbif.org/ws/rest/occurrence/get?key=323455087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127293,Specimen,,26:41.0,T.Tanaka,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref. Osaka: Hatsutani keikoku, Toyonou-chou, Toyonou-gun., 250-550 m alt.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523763,http://data.gbif.org/ws/rest/occurrence/get?key=323523763
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134673,Specimen,,23:02.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,774,774,,http://data.gbif.org/occurrences/323503501,http://data.gbif.org/ws/rest/occurrence/get?key=323503501
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160163,Specimen,,21:21.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488639,http://data.gbif.org/ws/rest/occurrence/get?key=323488639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125023,Specimen,,25:13.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Soukawa.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,120,200,,http://data.gbif.org/occurrences/323515155,http://data.gbif.org/ws/rest/occurrence/get?key=323515155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050525,Specimen,,22:01.0,N.Kurosaki,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496327,http://data.gbif.org/ws/rest/occurrence/get?key=323496327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155519,Specimen,,18:33.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323459073,http://data.gbif.org/ws/rest/occurrence/get?key=323459073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007216,Specimen,,22:03.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323496747,http://data.gbif.org/ws/rest/occurrence/get?key=323496747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049932,Specimen,,24:11.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho, Imataki-tera.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509418,http://data.gbif.org/ws/rest/occurrence/get?key=323509418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128010,Specimen,,24:05.0,Toshio Tanaka,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Takedao 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508933,http://data.gbif.org/ws/rest/occurrence/get?key=323508933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005200,Specimen,,25:22.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515984,http://data.gbif.org/ws/rest/occurrence/get?key=323515984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148690,Specimen,,20:02.0,T.Fujii,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323474767,http://data.gbif.org/ws/rest/occurrence/get?key=323474767
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127971,Specimen,,24:05.0,Toshio Tanaka,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Takedao 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508934,http://data.gbif.org/ws/rest/occurrence/get?key=323508934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078433,Specimen,,24:02.0,T.Sakata,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508633,http://data.gbif.org/ws/rest/occurrence/get?key=323508633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109817,Specimen,,22:14.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref. Hyogo: Kitafuji-tani, Yagiamano- umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,300,,http://data.gbif.org/occurrences/323498638,http://data.gbif.org/ws/rest/occurrence/get?key=323498638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029954,Specimen,,16:35.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref. Hyougo: Kamisasami touge-dani Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.285,35.1167,,,,,,,340,340,,http://data.gbif.org/occurrences/323431761,http://data.gbif.org/ws/rest/occurrence/get?key=323431761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105565,Specimen,,18:06.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,150,180,,http://data.gbif.org/occurrences/323453878,http://data.gbif.org/ws/rest/occurrence/get?key=323453878
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126160,Specimen,,21:21.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488637,http://data.gbif.org/ws/rest/occurrence/get?key=323488637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049703,Specimen,,22:03.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323496730,http://data.gbif.org/ws/rest/occurrence/get?key=323496730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070393,Specimen,,24:06.0,N.Kurosaki,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HY0GO P.:Nikayano, Shinguu-cyo, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.467,34.9019,,,,,,,240,240,,http://data.gbif.org/occurrences/323509035,http://data.gbif.org/ws/rest/occurrence/get?key=323509035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171829,Specimen,,24:15.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; along Muko-gawa river, Mt.Oomine-san, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,60,120,,http://data.gbif.org/occurrences/323509732,http://data.gbif.org/ws/rest/occurrence/get?key=323509732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160161,Specimen,,21:21.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488630,http://data.gbif.org/ws/rest/occurrence/get?key=323488630
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030184,Specimen,,22:24.0,T.Haruna,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo: Tonomine-kougen, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,700,800,,http://data.gbif.org/occurrences/323499859,http://data.gbif.org/ws/rest/occurrence/get?key=323499859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015567,Specimen,,23:41.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506759,http://data.gbif.org/ws/rest/occurrence/get?key=323506759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160160,Specimen,,21:21.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488627,http://data.gbif.org/ws/rest/occurrence/get?key=323488627
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000768,Specimen,,25:16.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840271,http://data.gbif.org/ws/rest/occurrence/get?key=126840271
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000773,Specimen,,25:16.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,"Kouga-gun, Kouga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840275,http://data.gbif.org/ws/rest/occurrence/get?key=126840275
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000793,Specimen,,25:16.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,"Inukami-gun, Taga-cho, Mobara",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840281,http://data.gbif.org/ws/rest/occurrence/get?key=126840281
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000795,Specimen,,25:16.0,,,Rabdosia japonica,,Rabdosia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840282,http://data.gbif.org/ws/rest/occurrence/get?key=126840282
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15833,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108646,http://data.gbif.org/ws/rest/occurrence/get?key=393108646
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15836,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108650,http://data.gbif.org/ws/rest/occurrence/get?key=393108650
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15843,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108662,http://data.gbif.org/ws/rest/occurrence/get?key=393108662
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15831,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Sahigasaka Pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108642,http://data.gbif.org/ws/rest/occurrence/get?key=393108642
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3447,Specimen,,53:31.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566962,http://data.gbif.org/ws/rest/occurrence/get?key=353566962
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15834,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Yakeyama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108647,http://data.gbif.org/ws/rest/occurrence/get?key=393108647
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15837,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108652,http://data.gbif.org/ws/rest/occurrence/get?key=393108652
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3445,Specimen,,53:31.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566960,http://data.gbif.org/ws/rest/occurrence/get?key=353566960
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15838,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108653,http://data.gbif.org/ws/rest/occurrence/get?key=393108653
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15835,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108649,http://data.gbif.org/ws/rest/occurrence/get?key=393108649
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15839,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108655,http://data.gbif.org/ws/rest/occurrence/get?key=393108655
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15829,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Sahigasaka Pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108639,http://data.gbif.org/ws/rest/occurrence/get?key=393108639
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15840,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108657,http://data.gbif.org/ws/rest/occurrence/get?key=393108657
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15841,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108659,http://data.gbif.org/ws/rest/occurrence/get?key=393108659
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15832,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Sahigasaka Pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108644,http://data.gbif.org/ws/rest/occurrence/get?key=393108644
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23945,Specimen,,53:35.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108869,http://data.gbif.org/ws/rest/occurrence/get?key=393108869
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15830,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108640,http://data.gbif.org/ws/rest/occurrence/get?key=393108640
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15842,Specimen,,53:34.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108660,http://data.gbif.org/ws/rest/occurrence/get?key=393108660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3446,Specimen,,53:31.0,,,Rabdosia japonica (Brum.) Hara,(Brum.) Hara,Rabdosia japonica (Brum.) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566961,http://data.gbif.org/ws/rest/occurrence/get?key=353566961
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68971,Specimen,,23:37.0,,,Rabdosia japonica (Burm. f.) Hara,,Rabdosia japonica (Burm. f.) Hara,Plantae,,,,Lamiaceae,Rabdosia,Japan,Japan,,Koza-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164159,http://data.gbif.org/ws/rest/occurrence/get?key=295164159
