Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1451,Specimen,,43:54.0,,,Rorippa islandica (Oed.) Borbas,(Oed.) Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Anthophyta,Dicotyledonopsida,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227542,http://data.gbif.org/ws/rest/occurrence/get?key=351227542
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14756,Specimen,,43:55.0,,,Rorippa islandica (Oed.) Borbas,(Oed.) Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227813,http://data.gbif.org/ws/rest/occurrence/get?key=351227813
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33747,Specimen,,43:57.0,,,Rorippa islandica (Oed.) Borbas,(Oed.) Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387684030,http://data.gbif.org/ws/rest/occurrence/get?key=387684030
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1463,Specimen,,43:54.0,,,Rorippa islandica (Oed.) Borbas,(Oed.) Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Anthophyta,Dicotyledonopsida,,CRUCIFERAE,Rorippa,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227545,http://data.gbif.org/ws/rest/occurrence/get?key=351227545
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21962,Specimen,,43:55.0,,,Rorippa islandica (Oed.) Borbas,(Oed.) Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228046,http://data.gbif.org/ws/rest/occurrence/get?key=351228046
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29510,Specimen,,43:57.0,,,Rorippa islandica (Oed.) Borbas,(Oed.) Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,"Shimogawara, Hayamajima, Shiroyama chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/351228363,http://data.gbif.org/ws/rest/occurrence/get?key=351228363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27679,Specimen,,43:56.0,,,Rorippa islandica (Oed.) Borbas,(Oed.) Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228276,http://data.gbif.org/ws/rest/occurrence/get?key=351228276
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13357,Specimen,,43:55.0,,,Rorippa islandica (Oed.) Borbas,(Oed.)Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227756,http://data.gbif.org/ws/rest/occurrence/get?key=351227756
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12873,Specimen,,43:54.0,,,Rorippa islandica (Oed.) Borbas,(Oed.) Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227730,http://data.gbif.org/ws/rest/occurrence/get?key=351227730
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13698,Specimen,,43:55.0,,,Rorippa islandica (Oed.) Borbas,(Oed.)Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227768,http://data.gbif.org/ws/rest/occurrence/get?key=351227768
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12597,Specimen,,43:54.0,,,Rorippa islandica (Oed.) Borbas,(Oed.) Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227720,http://data.gbif.org/ws/rest/occurrence/get?key=351227720
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13422,Specimen,,43:55.0,,,Rorippa islandica (Oed.) Borbas,(Oed.)Borbas,Rorippa islandica (Oed.) Borbas,Plantae,Spermatophyta,,,CRUCIFERAE,Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227761,http://data.gbif.org/ws/rest/occurrence/get?key=351227761
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33780,Specimen,,58:41.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060597,http://data.gbif.org/ws/rest/occurrence/get?key=380060597
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33914,Specimen,,58:41.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060666,http://data.gbif.org/ws/rest/occurrence/get?key=380060666
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35315,Specimen,,58:42.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Anesaki-dai-shita,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042430,http://data.gbif.org/ws/rest/occurrence/get?key=624042430
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33904,Specimen,,58:41.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Yawata,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060661,http://data.gbif.org/ws/rest/occurrence/get?key=380060661
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33083,Specimen,,58:41.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060426,http://data.gbif.org/ws/rest/occurrence/get?key=380060426
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30988,Specimen,,58:40.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060076,http://data.gbif.org/ws/rest/occurrence/get?key=380060076
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38789,Specimen,,58:44.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Yawata,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042743,http://data.gbif.org/ws/rest/occurrence/get?key=624042743
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37953,Specimen,,58:44.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Saze,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042740,http://data.gbif.org/ws/rest/occurrence/get?key=624042740
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30962,Specimen,,58:40.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060061,http://data.gbif.org/ws/rest/occurrence/get?key=380060061
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33185,Specimen,,58:41.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060480,http://data.gbif.org/ws/rest/occurrence/get?key=380060480
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34069,Specimen,,58:41.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Koorimoto,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060736,http://data.gbif.org/ws/rest/occurrence/get?key=380060736
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37871,Specimen,,58:44.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042739,http://data.gbif.org/ws/rest/occurrence/get?key=624042739
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33144,Specimen,,58:41.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060464,http://data.gbif.org/ws/rest/occurrence/get?key=380060464
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38490,Specimen,,58:44.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042742,http://data.gbif.org/ws/rest/occurrence/get?key=624042742
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39038,Specimen,,58:44.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Wakamiya-danchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042744,http://data.gbif.org/ws/rest/occurrence/get?key=624042744
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35890,Specimen,,58:42.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042431,http://data.gbif.org/ws/rest/occurrence/get?key=624042431
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31080,Specimen,,58:40.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Niihhori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060116,http://data.gbif.org/ws/rest/occurrence/get?key=380060116
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38217,Specimen,,58:44.0,,,Rorippa islandica (Oeder)  Borlbas,(Oeder) Borlbas,Rorippa islandica (Oeder) Borlbas,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Rorippa,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042741,http://data.gbif.org/ws/rest/occurrence/get?key=624042741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54067,Specimen,,23:45.0,,,Rorippa islandica (Oeder) Barbos,(Oeder) Barbos,Rorippa islandica (Oeder) Barbos,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165241,http://data.gbif.org/ws/rest/occurrence/get?key=295165241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26438,Specimen,,23:44.0,,,Rorippa islandica (Oeder) Boras,(Oeder) Boras,Rorippa islandica (Oeder) Boras,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,Matsubara,Aomori-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165066,http://data.gbif.org/ws/rest/occurrence/get?key=295165066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34710,Specimen,,23:45.0,,,Rorippa islandica (Oeder) Boras,(Oeder) Boras,Rorippa islandica (Oeder) Boras,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165115,http://data.gbif.org/ws/rest/occurrence/get?key=295165115
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69602,Specimen,,23:46.0,,,Rorippa islandica (Oeder) Boras.,,Rorippa islandica (Oeder) Boras.,Plantae,,,,Brassicaceae,Rorippa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295165347,http://data.gbif.org/ws/rest/occurrence/get?key=295165347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111187,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860756,http://data.gbif.org/ws/rest/occurrence/get?key=388860756
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191919,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388860931,http://data.gbif.org/ws/rest/occurrence/get?key=388860931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197817,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388860979,http://data.gbif.org/ws/rest/occurrence/get?key=388860979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003166,Specimen,,30:18.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Urawa-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860464,http://data.gbif.org/ws/rest/occurrence/get?key=388860464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131987,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Myozai-gun, Kamiyama-cho",,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388860848,http://data.gbif.org/ws/rest/occurrence/get?key=388860848
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197913,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388860991,http://data.gbif.org/ws/rest/occurrence/get?key=388860991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102532,Specimen,,30:18.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860692,http://data.gbif.org/ws/rest/occurrence/get?key=388860692
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139251,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860855,http://data.gbif.org/ws/rest/occurrence/get?key=388860855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022293,Specimen,,30:18.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860485,http://data.gbif.org/ws/rest/occurrence/get?key=388860485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110674,Specimen,,30:18.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860752,http://data.gbif.org/ws/rest/occurrence/get?key=388860752
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197603,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388860968,http://data.gbif.org/ws/rest/occurrence/get?key=388860968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198697,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388861008,http://data.gbif.org/ws/rest/occurrence/get?key=388861008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094159,Specimen,,30:18.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860679,http://data.gbif.org/ws/rest/occurrence/get?key=388860679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108504,Specimen,,30:18.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860725,http://data.gbif.org/ws/rest/occurrence/get?key=388860725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022256,Specimen,,30:18.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860480,http://data.gbif.org/ws/rest/occurrence/get?key=388860480
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0196268,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Chosei-gun, Chosei-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860950,http://data.gbif.org/ws/rest/occurrence/get?key=388860950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197904,Specimen,,30:19.0,,,Rorippa islandica (Oeder) Borban,,Rorippa islandica (Oeder) Borban,Plantae,Angiospermae,Dicotyledoneae,,BRASSICACEAE (CRUCIFERAE),Rorippa,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/388860989,http://data.gbif.org/ws/rest/occurrence/get?key=388860989
