Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23569,Specimen,,15:36.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771820,http://data.gbif.org/ws/rest/occurrence/get?key=395771820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60643,Specimen,,15:35.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277993,http://data.gbif.org/ws/rest/occurrence/get?key=204277993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165614,Specimen,,15:38.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772186,http://data.gbif.org/ws/rest/occurrence/get?key=395772186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60644,Specimen,,15:35.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277994,http://data.gbif.org/ws/rest/occurrence/get?key=204277994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60645,Specimen,,15:35.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,Coniferales,Cupressaceae,Juniperus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277995,http://data.gbif.org/ws/rest/occurrence/get?key=204277995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61336,Specimen,,20:19.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Juniperus,Japan,Japan,Mio,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141814,http://data.gbif.org/ws/rest/occurrence/get?key=295141814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241134,Specimen,,20:17.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupuressaceae,Juniperus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381415,http://data.gbif.org/ws/rest/occurrence/get?key=204381415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241132,Specimen,,20:17.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupuressaceae,Juniperus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381413,http://data.gbif.org/ws/rest/occurrence/get?key=204381413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241129,Specimen,,20:16.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupuressaceae,Juniperus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381410,http://data.gbif.org/ws/rest/occurrence/get?key=204381410
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241133,Specimen,,20:17.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupuressaceae,Juniperus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381414,http://data.gbif.org/ws/rest/occurrence/get?key=204381414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30132,Specimen,,20:18.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupressaceae,Juniperus,Japan,Japan,cult in Botanical Garden of Osaka City University,Katano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141587,http://data.gbif.org/ws/rest/occurrence/get?key=295141587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241131,Specimen,,20:16.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupuressaceae,Juniperus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381412,http://data.gbif.org/ws/rest/occurrence/get?key=204381412
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241130,Specimen,,20:16.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupuressaceae,Juniperus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381411,http://data.gbif.org/ws/rest/occurrence/get?key=204381411
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242060,Specimen,,20:16.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,,,,Cupuressaceae,Juniperus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381409,http://data.gbif.org/ws/rest/occurrence/get?key=204381409
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,464,Specimen,,43:09.0,,,Juniperus chinensis L.,L.,Juniperus chinensis L.,Plantae,Coniferophyta,,,CUPRESSACEAE,Juniperus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221095,http://data.gbif.org/ws/rest/occurrence/get?key=351221095
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Mochizuki, N.",,,,,E,E,E00236078,Specimen,,15:08.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,JP,Japan,Hai-byakushin?,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575025260,http://data.gbif.org/ws/rest/occurrence/get?key=575025260
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sakurai, H.",,,,00:00.0,E,E,E00236076,Specimen,,48:30.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,JP,Japan,Shimatsune: Mt. Shirame,,,,Eastern Asia,,,,,,,,,,1829,1829,,http://data.gbif.org/occurrences/575205261,http://data.gbif.org/ws/rest/occurrence/get?key=575205261
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",4078,,,,E,E,E00236074,Specimen,,57:45.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,JP,Japan,Shirane-san Yumoto,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575270070,http://data.gbif.org/ws/rest/occurrence/get?key=575270070
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00236077,Specimen,,40:37.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,JP,Japan,"Nikko,",,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575154031,http://data.gbif.org/ws/rest/occurrence/get?key=575154031
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00236079,Specimen,,26:26.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,JP,Japan,Nikko,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574819252,http://data.gbif.org/ws/rest/occurrence/get?key=574819252
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Maruyama, N; Okamoto, K",1597,,,,E,E,E00236075,Specimen,,37:28.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,Cupressaceae,Juniperus,JP,Japan,Honshu: Shirahama in Awa,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574872246,http://data.gbif.org/ws/rest/occurrence/get?key=574872246
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Vascular Plant Collection at the Botanische Staatssammlung M?nchen,? Botanische Staatssammlung M?nchen,"Siebold, P.F. von",,,http://id.snsb.info/Collection/408627-477947-192510,,M,BSMvplantscoll,M-0120968 / 477947 / 192510,Specimen,http://pictures.snsb.info/BSMvplantscoll/web/M-0120/M-0120968_20080413_153448.jpg,18:25.0,,,Juniperus chinensis L.,,Juniperus chinensis L.,,,,,,,Japan,Japan,In Japonia.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/614347716,http://data.gbif.org/ws/rest/occurrence/get?key=614347716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142124,Specimen,,51:58.0,,,Juniperus chinensis Linn.,Linn.,Juniperus chinensis Linn.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Juniperus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816749,http://data.gbif.org/ws/rest/occurrence/get?key=381816749
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122067,Specimen,,51:57.0,,,Juniperus chinensis Linn.,Linn.,Juniperus chinensis Linn.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Juniperus,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816625,http://data.gbif.org/ws/rest/occurrence/get?key=381816625
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126798,Specimen,,51:57.0,,,Juniperus chinensis Linn.,Linn.,Juniperus chinensis Linn.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Juniperus,Japan,Japan,,Nakakoma-gun Kushigatamachi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816652,http://data.gbif.org/ws/rest/occurrence/get?key=381816652
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122066,Specimen,,51:57.0,,,Juniperus chinensis Linn.,Linn.,Juniperus chinensis Linn.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Juniperus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816624,http://data.gbif.org/ws/rest/occurrence/get?key=381816624
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122065,Specimen,,51:57.0,,,Juniperus chinensis Linn.,Linn.,Juniperus chinensis Linn.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CUPRESSACEAE,Juniperus,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816623,http://data.gbif.org/ws/rest/occurrence/get?key=381816623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7798,Specimen,,23:52.0,,,Sabina chinensis (L.) Antoine,(L.) Antoine,Sabina chinensis (L.) Antoine,Plantae,,,,Cupressaceae,Sabina,Japan,Japan,Iwahana,Ueda-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166095,http://data.gbif.org/ws/rest/occurrence/get?key=295166095
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1103,Specimen,,20:18.0,,,Sabina chinensis cv. Kaizuka,,Sabina chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Sabina,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244386,http://data.gbif.org/ws/rest/occurrence/get?key=360244386
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1102,Specimen,,20:18.0,,,Sabina chinensis cv. Kaizuka,,Sabina chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Sabina,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244385,http://data.gbif.org/ws/rest/occurrence/get?key=360244385
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1101,Specimen,,20:17.0,,,Sabina chinensis cv. Kaizuka,,Sabina chinensis,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Sabina,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244384,http://data.gbif.org/ws/rest/occurrence/get?key=360244384

