Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30136,JACM-PL30136,Specimen,,29:05.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753970,http://data.gbif.org/ws/rest/occurrence/get?key=393753970
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31065,Specimen,,43:03.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387674324,http://data.gbif.org/ws/rest/occurrence/get?key=387674324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33273,Specimen,,43:03.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Nakazawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/387674404,http://data.gbif.org/ws/rest/occurrence/get?key=387674404
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10452,Specimen,,43:00.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220323,http://data.gbif.org/ws/rest/occurrence/get?key=351220323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19894,Specimen,,43:02.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220718,http://data.gbif.org/ws/rest/occurrence/get?key=351220718
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26880,JACM-PL26880,Specimen,,29:05.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753936,http://data.gbif.org/ws/rest/occurrence/get?key=393753936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7866,JACM-PL7866,Specimen,,29:02.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034281,http://data.gbif.org/ws/rest/occurrence/get?key=238034281
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39367,Specimen,,43:04.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/387674597,http://data.gbif.org/ws/rest/occurrence/get?key=387674597
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26002,Specimen,,43:03.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"between Higashino and Nakatsu-zawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351220924,http://data.gbif.org/ws/rest/occurrence/get?key=351220924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17623,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238796,http://data.gbif.org/ws/rest/occurrence/get?key=188238796
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34268,Specimen,,43:04.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Oduku, Magino, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/387674423,http://data.gbif.org/ws/rest/occurrence/get?key=387674423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17622,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238794,http://data.gbif.org/ws/rest/occurrence/get?key=188238794
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34903,Specimen,,58:27.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Glyceria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040675,http://data.gbif.org/ws/rest/occurrence/get?key=624040675
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16167,JACM-PL16167,Specimen,,29:03.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034568,http://data.gbif.org/ws/rest/occurrence/get?key=238034568
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15496,Specimen,,43:01.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351220551,http://data.gbif.org/ws/rest/occurrence/get?key=351220551
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26638,Specimen,,43:03.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"between Hino and Numatabara, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351220946,http://data.gbif.org/ws/rest/occurrence/get?key=351220946
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17607,Specimen,,15:26.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331066,http://data.gbif.org/ws/rest/occurrence/get?key=295331066
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13501,JACM-PL13501,Specimen,,29:04.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753780,http://data.gbif.org/ws/rest/occurrence/get?key=393753780
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17620,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238790,http://data.gbif.org/ws/rest/occurrence/get?key=188238790
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24902,JACM-PL24902,Specimen,,29:04.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034746,http://data.gbif.org/ws/rest/occurrence/get?key=238034746
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15162,JACM-PL15162,Specimen,,29:05.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753791,http://data.gbif.org/ws/rest/occurrence/get?key=393753791
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26110,Specimen,,43:03.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"bank of lake Tsukui, Jin, Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/351220928,http://data.gbif.org/ws/rest/occurrence/get?key=351220928
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25389,JACM-PL25389,Specimen,,29:05.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753908,http://data.gbif.org/ws/rest/occurrence/get?key=393753908
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17680,Specimen,,15:26.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331089,http://data.gbif.org/ws/rest/occurrence/get?key=295331089
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81152,Specimen,,15:28.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731736,http://data.gbif.org/ws/rest/occurrence/get?key=385731736
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17624,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238798,http://data.gbif.org/ws/rest/occurrence/get?key=188238798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82109,Specimen,,15:28.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731763,http://data.gbif.org/ws/rest/occurrence/get?key=385731763
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82281,Specimen,,15:28.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731770,http://data.gbif.org/ws/rest/occurrence/get?key=385731770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17615,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238780,http://data.gbif.org/ws/rest/occurrence/get?key=188238780
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2062,JACM-PL2062,Specimen,,29:01.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034042,http://data.gbif.org/ws/rest/occurrence/get?key=238034042
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2064,JACM-PL2064,Specimen,,29:01.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034044,http://data.gbif.org/ws/rest/occurrence/get?key=238034044
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8305,JACM-PL8305,Specimen,,29:02.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034294,http://data.gbif.org/ws/rest/occurrence/get?key=238034294
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15159,JACM-PL15159,Specimen,,29:05.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753788,http://data.gbif.org/ws/rest/occurrence/get?key=393753788
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15158,JACM-PL15158,Specimen,,29:04.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753787,http://data.gbif.org/ws/rest/occurrence/get?key=393753787
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17614,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238778,http://data.gbif.org/ws/rest/occurrence/get?key=188238778
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80018,Specimen,,15:28.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731707,http://data.gbif.org/ws/rest/occurrence/get?key=385731707
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83225,Specimen,,15:28.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731794,http://data.gbif.org/ws/rest/occurrence/get?key=385731794
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15473,Specimen,,43:01.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220549,http://data.gbif.org/ws/rest/occurrence/get?key=351220549
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17613,Specimen,,15:26.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331072,http://data.gbif.org/ws/rest/occurrence/get?key=295331072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17626,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188238802,http://data.gbif.org/ws/rest/occurrence/get?key=188238802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25522,Specimen,,43:03.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220901,http://data.gbif.org/ws/rest/occurrence/get?key=351220901
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10276,Specimen,,43:00.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351220312,http://data.gbif.org/ws/rest/occurrence/get?key=351220312
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70021,Specimen,,15:26.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239330,http://data.gbif.org/ws/rest/occurrence/get?key=188239330
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37381,Specimen,,15:26.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331140,http://data.gbif.org/ws/rest/occurrence/get?key=295331140
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17617,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238784,http://data.gbif.org/ws/rest/occurrence/get?key=188238784
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2061,JACM-PL2061,Specimen,,29:01.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034041,http://data.gbif.org/ws/rest/occurrence/get?key=238034041
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32391,Specimen,,43:03.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"between Nozawa and Kami-ishifune, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387674376,http://data.gbif.org/ws/rest/occurrence/get?key=387674376
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17610,Specimen,,15:26.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Glyceria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331069,http://data.gbif.org/ws/rest/occurrence/get?key=295331069
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17616,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Ojiri,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.231,,45319,32,,,,,,,http://data.gbif.org/occurrences/188238782,http://data.gbif.org/ws/rest/occurrence/get?key=188238782
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34424,Specimen,,43:04.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Kaizawa, Yoze, Sagamiko-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387674429,http://data.gbif.org/ws/rest/occurrence/get?key=387674429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80000,Specimen,,15:28.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731705,http://data.gbif.org/ws/rest/occurrence/get?key=385731705
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17618,Specimen,,15:25.0,,,Glyceria ischyroneura Steud.,Steud.,Glyceria ischyroneura Steud.,Plantae,,,,POACEAE,Glyceria,Japan,Japan,Samukawa,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188238786,http://data.gbif.org/ws/rest/occurrence/get?key=188238786
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2063,JACM-PL2063,Specimen,,29:01.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,,,Poaceae,Glyceria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034043,http://data.gbif.org/ws/rest/occurrence/get?key=238034043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198800,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388830371,http://data.gbif.org/ws/rest/occurrence/get?key=388830371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194952,Specimen,,26:36.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388830351,http://data.gbif.org/ws/rest/occurrence/get?key=388830351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013285,Specimen,,26:35.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829926,http://data.gbif.org/ws/rest/occurrence/get?key=388829926
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1062770,Specimen,,26:32.0,,,Glyceria ischyroneura Steud.,,Glyceria ischyroneura Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Glyceria,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/295906696,http://data.gbif.org/ws/rest/occurrence/get?key=295906696
