Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Missouri Botanical Garden,Missouri Botanical Garden,,Ando,s.n.,,,00:00.0,MO,Tropicos,90001329,Specimen,,33:15.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,,,,,Meteoriaceae,Chrysocladium,Japan,Japan,Miyajima. Hiroshima.,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/319627690,http://data.gbif.org/ws/rest/occurrence/get?key=319627690
Missouri Botanical Garden,Missouri Botanical Garden,,Mayebara,s.n.,,,00:00.0,MO,Tropicos,90001333,Specimen,,33:15.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,,,,,Meteoriaceae,Chrysocladium,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,800,,,http://data.gbif.org/occurrences/319627692,http://data.gbif.org/ws/rest/occurrence/get?key=319627692
Missouri Botanical Garden,Missouri Botanical Garden,,W.B. Schofield,53257,,,00:00.0,MO,Tropicos,90186451,Specimen,,33:18.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,,,,,Meteoriaceae,Chrysocladium,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,900,,,http://data.gbif.org/occurrences/319627878,http://data.gbif.org/ws/rest/occurrence/get?key=319627878
Missouri Botanical Garden,Missouri Botanical Garden,,T. Kodama,1008 <ex>,,,00:00.0,MO,Tropicos,90166094,Specimen,,33:17.0,T. Kodama,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,,,,,Meteoriaceae,Chrysocladium,Japan,Japan,"Mt. Tanjo, Kobe, Hyogo Prefecture.",,Asia,,Eastern Asia,United States,,,,,,,,,240,,,http://data.gbif.org/occurrences/319627808,http://data.gbif.org/ws/rest/occurrence/get?key=319627808
Missouri Botanical Garden,Missouri Botanical Garden,,A.Noguchi,s.n.,,,00:00.0,MO,Tropicos,90066431,Specimen,,33:15.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,,,,,Meteoriaceae,Chrysocladium,Japan,Japan,"Kumamoto Pref. Kikuchi-shi, Kikuchisuigen.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/319627729,http://data.gbif.org/ws/rest/occurrence/get?key=319627729
Missouri Botanical Garden,Missouri Botanical Garden,,Mizutani,s.n.,,,00:00.0,MO,Tropicos,90001328,Specimen,,33:15.0,,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,,,,,Meteoriaceae,Chrysocladium,Japan,Japan,,,Asia,,Eastern Asia,United States,,,,,,,,,120,,,http://data.gbif.org/occurrences/319627689,http://data.gbif.org/ws/rest/occurrence/get?key=319627689
Missouri Botanical Garden,Missouri Botanical Garden,,"Ando, H.",s.n.,,,00:00.0,MO,Tropicos,90003437,Specimen,,33:15.0,H. Ando,,Chrysocladium retrorsum (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Chrysocladium retrorsum (Mitt.) M. Fleisch.,,,,,Meteoriaceae,Chrysocladium,Japan,Japan,"Kuroson, Kochi Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,450,,,http://data.gbif.org/occurrences/319627693,http://data.gbif.org/ws/rest/occurrence/get?key=319627693
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149652,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42713199,http://data.gbif.org/ws/rest/occurrence/get?key=42713199
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,461,Specimen,,55:13.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556132,http://data.gbif.org/ws/rest/occurrence/get?key=353556132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149670,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42713264,http://data.gbif.org/ws/rest/occurrence/get?key=42713264
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149648,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42713177,http://data.gbif.org/ws/rest/occurrence/get?key=42713177
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149662,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42713233,http://data.gbif.org/ws/rest/occurrence/get?key=42713233
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149660,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42713225,http://data.gbif.org/ws/rest/occurrence/get?key=42713225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149664,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42713241,http://data.gbif.org/ws/rest/occurrence/get?key=42713241
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149654,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42713207,http://data.gbif.org/ws/rest/occurrence/get?key=42713207
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149650,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42713194,http://data.gbif.org/ws/rest/occurrence/get?key=42713194
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149649,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42713184,http://data.gbif.org/ws/rest/occurrence/get?key=42713184
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149671,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42713267,http://data.gbif.org/ws/rest/occurrence/get?key=42713267
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149651,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42713197,http://data.gbif.org/ws/rest/occurrence/get?key=42713197
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149663,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42713236,http://data.gbif.org/ws/rest/occurrence/get?key=42713236
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149653,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42713205,http://data.gbif.org/ws/rest/occurrence/get?key=42713205
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149647,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42713170,http://data.gbif.org/ws/rest/occurrence/get?key=42713170
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149657,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42713218,http://data.gbif.org/ws/rest/occurrence/get?key=42713218
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149659,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42713222,http://data.gbif.org/ws/rest/occurrence/get?key=42713222
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149667,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42713250,http://data.gbif.org/ws/rest/occurrence/get?key=42713250
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149655,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42713209,http://data.gbif.org/ws/rest/occurrence/get?key=42713209
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149668,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42713257,http://data.gbif.org/ws/rest/occurrence/get?key=42713257
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149672,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42713273,http://data.gbif.org/ws/rest/occurrence/get?key=42713273
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149665,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42713243,http://data.gbif.org/ws/rest/occurrence/get?key=42713243
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149669,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42713259,http://data.gbif.org/ws/rest/occurrence/get?key=42713259
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149661,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42713229,http://data.gbif.org/ws/rest/occurrence/get?key=42713229
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149666,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42713245,http://data.gbif.org/ws/rest/occurrence/get?key=42713245
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149656,Specimen,,12:00.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Chrysocladium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42713214,http://data.gbif.org/ws/rest/occurrence/get?key=42713214
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,460,Specimen,,55:13.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Chrysocladium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/353556131,http://data.gbif.org/ws/rest/occurrence/get?key=353556131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029287a,Specimen,,25:01.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,270,,http://data.gbif.org/occurrences/177349008,http://data.gbif.org/ws/rest/occurrence/get?key=177349008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029288a,Specimen,,25:01.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,,,,,Chrysocladium,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177349009,http://data.gbif.org/ws/rest/occurrence/get?key=177349009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38763,Specimen,,37:35.0,,,Chrysocladium retrorsum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Chrysocladium retrorsum (Mitt.) M.Fleisch.,Plantae,BRYOPSIDA,BRYOPSIDA,,Meteoriaceae,Chrysocladium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191362,http://data.gbif.org/ws/rest/occurrence/get?key=380191362

