Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102415,Specimen,,23:20.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.028,,45319,10,,,,,,,http://data.gbif.org/occurrences/350845431,http://data.gbif.org/ws/rest/occurrence/get?key=350845431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008690,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802068,http://data.gbif.org/ws/rest/occurrence/get?key=388802068
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108046,Specimen,,23:20.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/350845511,http://data.gbif.org/ws/rest/occurrence/get?key=350845511
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013095,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/350845553,http://data.gbif.org/ws/rest/occurrence/get?key=350845553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073615,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/350845371,http://data.gbif.org/ws/rest/occurrence/get?key=350845371
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051455,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802204,http://data.gbif.org/ws/rest/occurrence/get?key=388802204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073613,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/350845368,http://data.gbif.org/ws/rest/occurrence/get?key=350845368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073606,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/350845357,http://data.gbif.org/ws/rest/occurrence/get?key=350845357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112816,Specimen,,23:22.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Katori-gun,, Tako-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802431,http://data.gbif.org/ws/rest/occurrence/get?key=388802431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013092,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/350845548,http://data.gbif.org/ws/rest/occurrence/get?key=350845548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073602,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/350845352,http://data.gbif.org/ws/rest/occurrence/get?key=350845352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013099,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.528,,45319,65,,,,,,,http://data.gbif.org/occurrences/350845561,http://data.gbif.org/ws/rest/occurrence/get?key=350845561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013091,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/350845545,http://data.gbif.org/ws/rest/occurrence/get?key=350845545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013101,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/350845563,http://data.gbif.org/ws/rest/occurrence/get?key=350845563
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073616,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/350845372,http://data.gbif.org/ws/rest/occurrence/get?key=350845372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073612,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/350845367,http://data.gbif.org/ws/rest/occurrence/get?key=350845367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073611,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/350845365,http://data.gbif.org/ws/rest/occurrence/get?key=350845365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114740,Specimen,,23:22.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802441,http://data.gbif.org/ws/rest/occurrence/get?key=388802441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000219,Specimen,,23:20.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/350845517,http://data.gbif.org/ws/rest/occurrence/get?key=350845517
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073600,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/350845349,http://data.gbif.org/ws/rest/occurrence/get?key=350845349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0050895,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/350845590,http://data.gbif.org/ws/rest/occurrence/get?key=350845590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150331,Specimen,,23:23.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802651,http://data.gbif.org/ws/rest/occurrence/get?key=388802651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073614,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/350845369,http://data.gbif.org/ws/rest/occurrence/get?key=350845369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073599,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.291,,45319,62,,,,,,,http://data.gbif.org/occurrences/350845347,http://data.gbif.org/ws/rest/occurrence/get?key=350845347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073604,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/350845355,http://data.gbif.org/ws/rest/occurrence/get?key=350845355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078840,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/350845622,http://data.gbif.org/ws/rest/occurrence/get?key=350845622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056494,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawachi-gun,, ,, Oosawa-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802230,http://data.gbif.org/ws/rest/occurrence/get?key=388802230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073601,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/350845350,http://data.gbif.org/ws/rest/occurrence/get?key=350845350
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0008692,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Otawara-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802069,http://data.gbif.org/ws/rest/occurrence/get?key=388802069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013097,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/350845559,http://data.gbif.org/ws/rest/occurrence/get?key=350845559
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078838,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/350845619,http://data.gbif.org/ws/rest/occurrence/get?key=350845619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127445,Specimen,,23:22.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/388802565,http://data.gbif.org/ws/rest/occurrence/get?key=388802565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150648,Specimen,,23:23.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802652,http://data.gbif.org/ws/rest/occurrence/get?key=388802652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013094,Specimen,,23:21.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/350845551,http://data.gbif.org/ws/rest/occurrence/get?key=350845551
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073607,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/350845358,http://data.gbif.org/ws/rest/occurrence/get?key=350845358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126649,Specimen,,23:22.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yokohama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/388802555,http://data.gbif.org/ws/rest/occurrence/get?key=388802555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073617,Specimen,,23:19.0,,,Carex dickinsii Franch. & Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/350845374,http://data.gbif.org/ws/rest/occurrence/get?key=350845374
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012119,Specimen,,34:24.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Taya,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394052395,http://data.gbif.org/ws/rest/occurrence/get?key=394052395
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005523,Specimen,,34:23.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Side of Pond Koike-numa,Irisukawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/394052194,http://data.gbif.org/ws/rest/occurrence/get?key=394052194
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004010,Specimen,,34:21.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4697,138.771,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234490718,http://data.gbif.org/ws/rest/occurrence/get?key=234490718
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033531,Specimen,,34:22.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Higashi-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2253,139.505,,45679,25,,,,,,,http://data.gbif.org/occurrences/295232661,http://data.gbif.org/ws/rest/occurrence/get?key=295232661
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051725,Specimen,,34:23.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295232770,http://data.gbif.org/ws/rest/occurrence/get?key=295232770
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030934,Specimen,,34:21.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234490607,http://data.gbif.org/ws/rest/occurrence/get?key=234490607
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011378,Specimen,,34:20.0,,,Carex dickinsii Franch. et Sav.,,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Tonosu-yama,Hanno-shi,,Saitama,Eastern Asia,Japan,35.8681,139.298,,45319,82,,,,,,,http://data.gbif.org/occurrences/188200959,http://data.gbif.org/ws/rest/occurrence/get?key=188200959
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003980,Specimen,,34:23.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Okura,Kami-hocchi-machi",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/394052175,http://data.gbif.org/ws/rest/occurrence/get?key=394052175
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060087,Specimen,,34:21.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Monomidaira,Uchiyama",Saku-shi,,Nagano,Eastern Asia,Japan,36.2419,138.608,,45678,26,,,,,,,http://data.gbif.org/occurrences/234490697,http://data.gbif.org/ws/rest/occurrence/get?key=234490697
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4257,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089350,http://data.gbif.org/ws/rest/occurrence/get?key=238089350
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18058,Specimen,,51:14.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288055,http://data.gbif.org/ws/rest/occurrence/get?key=391288055
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4255,Specimen,,51:11.0,,,Carex dickinsii Franch. et Sav.,Franch. et Sav.,Carex dickinsii Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089348,http://data.gbif.org/ws/rest/occurrence/get?key=238089348
