Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87237,Specimen,,23:25.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204389212,http://data.gbif.org/ws/rest/occurrence/get?key=204389212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243305,Specimen,,23:25.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389215,http://data.gbif.org/ws/rest/occurrence/get?key=204389215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190591,Specimen,,23:25.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204389214,http://data.gbif.org/ws/rest/occurrence/get?key=204389214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190592,Specimen,,23:25.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389213,http://data.gbif.org/ws/rest/occurrence/get?key=204389213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70310,Specimen,,23:28.0,,,Pyrola nephrophylla (H. Andres) H. Andres,,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Takashima-gun Kuchiki-mura,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162911,http://data.gbif.org/ws/rest/occurrence/get?key=295162911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190593,Specimen,,23:25.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389211,http://data.gbif.org/ws/rest/occurrence/get?key=204389211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243732,Specimen,,23:25.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389210,http://data.gbif.org/ws/rest/occurrence/get?key=204389210
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,496,Specimen,,46:05.0,,,Pyrola nephrophylla (H. Andres) H. Andres,,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,,,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Akana,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955613,http://data.gbif.org/ws/rest/occurrence/get?key=143955613
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052492,Specimen,,16:32.0,,,Pyrola nephrophylla (H. Andres) H. Andres,(H. Andres) H. Andres,Pyrola nephrophylla (H. Andres) H. Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838621,http://data.gbif.org/ws/rest/occurrence/get?key=93838621
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14323,Specimen,,53:29.0,,,Pyrola nephrophylla (H.Andres) H.Andres,(H.Andres) H.Andres,Pyrola nephrophylla (H.Andres) H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Azusayama,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107710,http://data.gbif.org/ws/rest/occurrence/get?key=393107710
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14320,Specimen,,53:29.0,,,Pyrola nephrophylla (H.Andres) H.Andres,(H.Andres) H.Andres,Pyrola nephrophylla (H.Andres) H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107707,http://data.gbif.org/ws/rest/occurrence/get?key=393107707
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14322,Specimen,,53:29.0,,,Pyrola nephrophylla (H.Andres) H.Andres,(H.Andres) H.Andres,Pyrola nephrophylla (H.Andres) H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107709,http://data.gbif.org/ws/rest/occurrence/get?key=393107709
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14321,Specimen,,53:29.0,,,Pyrola nephrophylla (H.Andres) H.Andres,(H.Andres) H.Andres,Pyrola nephrophylla (H.Andres) H.Andres,Plantae,Angiospermae,Dicotyledoneae,Ericales,Pyrolaceae,Pyrola,Japan,Japan,Go-oh-in-daira,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107708,http://data.gbif.org/ws/rest/occurrence/get?key=393107708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014101,Specimen,,28:19.0,,,Pyrola nephrophylla (H.Andres) H.Andres,(H.Andres) H.Andres,Pyrola nephrophylla (H.Andres) H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377121,http://data.gbif.org/ws/rest/occurrence/get?key=177377121
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-018665,Specimen,,28:19.0,,,Pyrola nephrophylla (H.Andres) H.Andres,(H.Andres) H.Andres,Pyrola nephrophylla (H.Andres) H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377123,http://data.gbif.org/ws/rest/occurrence/get?key=177377123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016004,Specimen,,28:19.0,,,Pyrola nephrophylla (H.Andres) H.Andres,(H.Andres) H.Andres,Pyrola nephrophylla (H.Andres) H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377122,http://data.gbif.org/ws/rest/occurrence/get?key=177377122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131889,Specimen,,28:19.0,,,Pyrola nephrophylla (H.Andres) H.Andres,(H.Andres) H.Andres,Pyrola nephrophylla (H.Andres) H.Andres,Plantae,,,,Pyrolaceae,Pyrola,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377124,http://data.gbif.org/ws/rest/occurrence/get?key=177377124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139130,Specimen,,30:01.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858356,http://data.gbif.org/ws/rest/occurrence/get?key=388858356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115406,Specimen,,30:01.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858247,http://data.gbif.org/ws/rest/occurrence/get?key=388858247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108638,Specimen,,30:00.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858208,http://data.gbif.org/ws/rest/occurrence/get?key=388858208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0102925,Specimen,,30:00.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858116,http://data.gbif.org/ws/rest/occurrence/get?key=388858116
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014799,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/188003602,http://data.gbif.org/ws/rest/occurrence/get?key=188003602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014797,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003600,http://data.gbif.org/ws/rest/occurrence/get?key=188003600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020232,Specimen,,29:59.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295934134,http://data.gbif.org/ws/rest/occurrence/get?key=295934134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079797,Specimen,,29:59.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295934236,http://data.gbif.org/ws/rest/occurrence/get?key=295934236
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014802,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003605,http://data.gbif.org/ws/rest/occurrence/get?key=188003605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014801,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003604,http://data.gbif.org/ws/rest/occurrence/get?key=188003604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014794,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/188003597,http://data.gbif.org/ws/rest/occurrence/get?key=188003597
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014788,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/188003591,http://data.gbif.org/ws/rest/occurrence/get?key=188003591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113324,Specimen,,30:01.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858235,http://data.gbif.org/ws/rest/occurrence/get?key=388858235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014793,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,Iyama,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/188003596,http://data.gbif.org/ws/rest/occurrence/get?key=188003596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014796,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/188003599,http://data.gbif.org/ws/rest/occurrence/get?key=188003599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014804,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003607,http://data.gbif.org/ws/rest/occurrence/get?key=188003607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014800,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.266,,45319,42,,,,,,,http://data.gbif.org/occurrences/188003603,http://data.gbif.org/ws/rest/occurrence/get?key=188003603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014795,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003598,http://data.gbif.org/ws/rest/occurrence/get?key=188003598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106477,Specimen,,29:59.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295934059,http://data.gbif.org/ws/rest/occurrence/get?key=295934059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014803,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003606,http://data.gbif.org/ws/rest/occurrence/get?key=188003606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014805,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4533,139.109,,45319,41,,,,,,,http://data.gbif.org/occurrences/188003608,http://data.gbif.org/ws/rest/occurrence/get?key=188003608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014792,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003595,http://data.gbif.org/ws/rest/occurrence/get?key=188003595
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014798,Specimen,,29:57.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/188003601,http://data.gbif.org/ws/rest/occurrence/get?key=188003601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103770,Specimen,,30:00.0,,,Pyrola nephrophylla Andres,,Pyrola nephrophylla Andres,Plantae,Angiospermae,Dicotyledoneae,,PYROLACEAE,Pyrola,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388858126,http://data.gbif.org/ws/rest/occurrence/get?key=388858126
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28102,JACM-PL28102,Specimen,,29:43.0,,,Pyrola nephrophylla H. Andr.,,Pyrola nephrophylla H. Andr.,Plantae,Angiospermae,,,Pyrolaceae,Pyrola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042071,http://data.gbif.org/ws/rest/occurrence/get?key=238042071
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29333,JACM-PL29333,Specimen,,29:43.0,,,Pyrola nephrophylla H. Andr.,,Pyrola nephrophylla H. Andr.,Plantae,Angiospermae,,,Pyrolaceae,Pyrola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042099,http://data.gbif.org/ws/rest/occurrence/get?key=238042099
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23075,JACM-PL23075,Specimen,,29:43.0,,,Pyrola nephrophylla H. Andr.,,Pyrola nephrophylla H. Andr.,Plantae,Angiospermae,,,Pyrolaceae,Pyrola,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041962,http://data.gbif.org/ws/rest/occurrence/get?key=238041962

