Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33000,Specimen,,42:41.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Tanosawa, Daigo Town, Kuji District, Ibaraki Pref.",Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387671290,http://data.gbif.org/ws/rest/occurrence/get?key=387671290
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11449,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217548,http://data.gbif.org/ws/rest/occurrence/get?key=351217548
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15704,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188234254,http://data.gbif.org/ws/rest/occurrence/get?key=188234254
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15701,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234250,http://data.gbif.org/ws/rest/occurrence/get?key=188234250
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17696,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217750,http://data.gbif.org/ws/rest/occurrence/get?key=351217750
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27683,Specimen,,42:40.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218268,http://data.gbif.org/ws/rest/occurrence/get?key=351218268
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15690,Specimen,,15:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329576,http://data.gbif.org/ws/rest/occurrence/get?key=295329576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72297,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329801,http://data.gbif.org/ws/rest/occurrence/get?key=295329801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19318,Specimen,,42:39.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Mishima-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217875,http://data.gbif.org/ws/rest/occurrence/get?key=351217875
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28021,Specimen,,42:40.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"a logging raod of Shirasawa-daiichi, Sokozawa, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/351218285,http://data.gbif.org/ws/rest/occurrence/get?key=351218285
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18108,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217798,http://data.gbif.org/ws/rest/occurrence/get?key=351217798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15682,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Kawawa,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2875,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188234225,http://data.gbif.org/ws/rest/occurrence/get?key=188234225
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80247,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728801,http://data.gbif.org/ws/rest/occurrence/get?key=385728801
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33045,Specimen,,42:41.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Minami-yama, Momura, Inagi City, Tokyo",Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387671315,http://data.gbif.org/ws/rest/occurrence/get?key=387671315
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18772,Specimen,,42:39.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217833,http://data.gbif.org/ws/rest/occurrence/get?key=351217833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17926,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217783,http://data.gbif.org/ws/rest/occurrence/get?key=351217783
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20194,Specimen,,42:39.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217922,http://data.gbif.org/ws/rest/occurrence/get?key=351217922
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12151,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217603,http://data.gbif.org/ws/rest/occurrence/get?key=351217603
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15696,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Namegaya,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234242,http://data.gbif.org/ws/rest/occurrence/get?key=188234242
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72300,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329803,http://data.gbif.org/ws/rest/occurrence/get?key=295329803
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12966,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217627,http://data.gbif.org/ws/rest/occurrence/get?key=351217627
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15684,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234229,http://data.gbif.org/ws/rest/occurrence/get?key=188234229
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12150,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217602,http://data.gbif.org/ws/rest/occurrence/get?key=351217602
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20650,Specimen,,42:39.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217943,http://data.gbif.org/ws/rest/occurrence/get?key=351217943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15698,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188234246,http://data.gbif.org/ws/rest/occurrence/get?key=188234246
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18015,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217790,http://data.gbif.org/ws/rest/occurrence/get?key=351217790
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79107,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728784,http://data.gbif.org/ws/rest/occurrence/get?key=385728784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17923,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217780,http://data.gbif.org/ws/rest/occurrence/get?key=351217780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19787,Specimen,,42:39.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217908,http://data.gbif.org/ws/rest/occurrence/get?key=351217908
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20195,Specimen,,42:39.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217923,http://data.gbif.org/ws/rest/occurrence/get?key=351217923
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76621,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728748,http://data.gbif.org/ws/rest/occurrence/get?key=385728748
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18224,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217810,http://data.gbif.org/ws/rest/occurrence/get?key=351217810
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15695,Specimen,,15:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329580,http://data.gbif.org/ws/rest/occurrence/get?key=295329580
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11766,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217594,http://data.gbif.org/ws/rest/occurrence/get?key=351217594
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17927,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217784,http://data.gbif.org/ws/rest/occurrence/get?key=351217784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19779,Specimen,,42:39.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217900,http://data.gbif.org/ws/rest/occurrence/get?key=351217900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49713,Specimen,,15:05.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Tanzawa Fudakake,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,35.4542,139.219,,45319,42,,,,,,,http://data.gbif.org/occurrences/188235183,http://data.gbif.org/ws/rest/occurrence/get?key=188235183
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15689,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188234238,http://data.gbif.org/ws/rest/occurrence/get?key=188234238
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27993,Specimen,,42:40.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Kurako-Pass, Sanogawa, Fujino Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/351218284,http://data.gbif.org/ws/rest/occurrence/get?key=351218284
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72295,Specimen,,15:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329799,http://data.gbif.org/ws/rest/occurrence/get?key=295329799
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15692,Specimen,,15:06.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329577,http://data.gbif.org/ws/rest/occurrence/get?key=295329577
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75115,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728711,http://data.gbif.org/ws/rest/occurrence/get?key=385728711
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15688,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Hirasawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234236,http://data.gbif.org/ws/rest/occurrence/get?key=188234236
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15680,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Yokouchi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.356,,45319,33,,,,,,,http://data.gbif.org/occurrences/188234223,http://data.gbif.org/ws/rest/occurrence/get?key=188234223
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11456,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217555,http://data.gbif.org/ws/rest/occurrence/get?key=351217555
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33043,Specimen,,42:41.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Minami-yama, Momura, Inagi City, Tokyo",Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387671311,http://data.gbif.org/ws/rest/occurrence/get?key=387671311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33039,Specimen,,42:41.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Minami-yama, Momura, Inagi City, Tokyo",Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387671303,http://data.gbif.org/ws/rest/occurrence/get?key=387671303
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80338,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728805,http://data.gbif.org/ws/rest/occurrence/get?key=385728805
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33047,Specimen,,42:41.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,"Minami-yama, Momura, Inagi City, Tokyo",Inagi-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387671319,http://data.gbif.org/ws/rest/occurrence/get?key=387671319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82778,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728876,http://data.gbif.org/ws/rest/occurrence/get?key=385728876
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15691,Specimen,,15:04.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,WOODSIACEAE,Deparia,Japan,Japan,Hirasawa,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188234240,http://data.gbif.org/ws/rest/occurrence/get?key=188234240
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72299,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329802,http://data.gbif.org/ws/rest/occurrence/get?key=295329802
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81296,Specimen,,15:07.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385728839,http://data.gbif.org/ws/rest/occurrence/get?key=385728839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14617,Specimen,,42:38.0,,,Deparia japonica (Thunb.) M.Kato,(Thunb.) M.Kato,Deparia japonica (Thunb.) M.Kato,Plantae,Pterophyta,,,WOODSIACEAE,Deparia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217657,http://data.gbif.org/ws/rest/occurrence/get?key=351217657
