Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226709,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177298618,http://data.gbif.org/ws/rest/occurrence/get?key=177298618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226652,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177298561,http://data.gbif.org/ws/rest/occurrence/get?key=177298561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226694,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298603,http://data.gbif.org/ws/rest/occurrence/get?key=177298603
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226685,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298594,http://data.gbif.org/ws/rest/occurrence/get?key=177298594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49509,Specimen,,23:05.0,,,Potamogeton maackianus a. Benn.,,Potamogeton maackianus,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160183,http://data.gbif.org/ws/rest/occurrence/get?key=295160183
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226664,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,35.7841,137.695,,45317,76,,,,,,,http://data.gbif.org/occurrences/177298573,http://data.gbif.org/ws/rest/occurrence/get?key=177298573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226662,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177298571,http://data.gbif.org/ws/rest/occurrence/get?key=177298571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226649,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177298558,http://data.gbif.org/ws/rest/occurrence/get?key=177298558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64293,Specimen,,23:05.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Omihachiman-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160221,http://data.gbif.org/ws/rest/occurrence/get?key=295160221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226651,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.6069,141.214,,47121,62,,,,,,,http://data.gbif.org/occurrences/177298560,http://data.gbif.org/ws/rest/occurrence/get?key=177298560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226638,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177298547,http://data.gbif.org/ws/rest/occurrence/get?key=177298547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198823,Specimen,,23:04.0,,,Potamogeton maackianus A. Benn.,A. Benn.,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204388568,http://data.gbif.org/ws/rest/occurrence/get?key=204388568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226647,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.185,141.013,,48201,10,,,,,,,http://data.gbif.org/occurrences/177298556,http://data.gbif.org/ws/rest/occurrence/get?key=177298556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226698,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8982,135.683,,44955,86,,,,,,,http://data.gbif.org/occurrences/177298607,http://data.gbif.org/ws/rest/occurrence/get?key=177298607
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226702,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/177298611,http://data.gbif.org/ws/rest/occurrence/get?key=177298611
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226689,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298598,http://data.gbif.org/ws/rest/occurrence/get?key=177298598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226691,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298600,http://data.gbif.org/ws/rest/occurrence/get?key=177298600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226681,Specimen,,23:03.0,,,Potamogeton maackianus A. BENN.,,Potamogeton maackianus A. Benn.,Plantae,,,,Potamogeton maackianus A. BENN.,Potamogeton,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177298590,http://data.gbif.org/ws/rest/occurrence/get?key=177298590
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060311,Specimen,,35:32.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,"Pond Morinji-numa,Horikucho",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2258,139.534,,45679,25,,,,,,,http://data.gbif.org/occurrences/234495234,http://data.gbif.org/ws/rest/occurrence/get?key=234495234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122193,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833463,http://data.gbif.org/ws/rest/occurrence/get?key=381833463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122198,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833468,http://data.gbif.org/ws/rest/occurrence/get?key=381833468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122199,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833469,http://data.gbif.org/ws/rest/occurrence/get?key=381833469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122192,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833462,http://data.gbif.org/ws/rest/occurrence/get?key=381833462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141056,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833631,http://data.gbif.org/ws/rest/occurrence/get?key=381833631
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122196,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833466,http://data.gbif.org/ws/rest/occurrence/get?key=381833466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122191,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833461,http://data.gbif.org/ws/rest/occurrence/get?key=381833461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122200,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833470,http://data.gbif.org/ws/rest/occurrence/get?key=381833470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122197,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833467,http://data.gbif.org/ws/rest/occurrence/get?key=381833467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122195,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833465,http://data.gbif.org/ws/rest/occurrence/get?key=381833465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122194,Specimen,,53:25.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Niihari-gun Tamarimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833464,http://data.gbif.org/ws/rest/occurrence/get?key=381833464
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10038,Specimen,,46:04.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401913,http://data.gbif.org/ws/rest/occurrence/get?key=287401913
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10039,Specimen,,46:04.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401914,http://data.gbif.org/ws/rest/occurrence/get?key=287401914
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,10037,Specimen,,46:04.0,,,Potamogeton maackianus A. Bennett,A. Bennett,Potamogeton maackianus A. Bennett,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401912,http://data.gbif.org/ws/rest/occurrence/get?key=287401912
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065005,Specimen,,35:30.0,,,Potamogeton maackianus A.Benn.,,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,Pond Jo-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2456,139.559,,45679,25,,,,,,,http://data.gbif.org/occurrences/188208403,http://data.gbif.org/ws/rest/occurrence/get?key=188208403
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065016,Specimen,,35:31.0,,,Potamogeton maackianus A.Benn.,,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,Gogyo Riv.,,,Tochigi,Eastern Asia,Japan,36.3814,139.979,,45679,39,,,,,,,http://data.gbif.org/occurrences/188209162,http://data.gbif.org/ws/rest/occurrence/get?key=188209162
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006588,Specimen,,35:30.0,,,Potamogeton maackianus A.Benn.,,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,,,Potamogetonaceae,Potamogeton,Japan,Japan,"Horikucho,Pond Morinji-numa",Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.225,139.533,,45679,25,,,,,,,http://data.gbif.org/occurrences/188208490,http://data.gbif.org/ws/rest/occurrence/get?key=188208490
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17075,Specimen,,53:04.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297349,http://data.gbif.org/ws/rest/occurrence/get?key=391297349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17057,Specimen,,53:04.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,,,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297341,http://data.gbif.org/ws/rest/occurrence/get?key=391297341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206595,Specimen,,28:06.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374981,http://data.gbif.org/ws/rest/occurrence/get?key=177374981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15832,Specimen,,04:24.0,,,Potamogeton maackianus A.Benn.,,Potamogeton maackianus A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971627,http://data.gbif.org/ws/rest/occurrence/get?key=143971627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174589,Specimen,,04:28.0,,,Potamogeton maackianus A.Benn.,,Potamogeton maackianus A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972587,http://data.gbif.org/ws/rest/occurrence/get?key=143972587
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165080,Specimen,,04:27.0,,,Potamogeton maackianus A.Benn.,,Potamogeton maackianus A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972542,http://data.gbif.org/ws/rest/occurrence/get?key=143972542
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15835,Specimen,,04:24.0,,,Potamogeton maackianus A.Benn.,,Potamogeton maackianus A.Benn.,Plantae,,,Helobiae,Potamogetonaceae,Potamogeton,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971630,http://data.gbif.org/ws/rest/occurrence/get?key=143971630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7964,Specimen,,23:04.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,,,,Potamogetonaceae,Potamogeton,Japan,Japan,Ogura-Ike Lake,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160104,http://data.gbif.org/ws/rest/occurrence/get?key=295160104
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38066,Specimen,,16:19.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334046,http://data.gbif.org/ws/rest/occurrence/get?key=295334046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163832,Specimen,,29:48.0,,,Potamogeton maackianus A.Benn.,,Potamogeton maackianus A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,POTAMOGETONACEAE,Potamogeton,Japan,Japan,,Toyoka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856261,http://data.gbif.org/ws/rest/occurrence/get?key=388856261
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30100,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217289,http://data.gbif.org/ws/rest/occurrence/get?key=296217289
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47339,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217436,http://data.gbif.org/ws/rest/occurrence/get?key=296217436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30101,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217290,http://data.gbif.org/ws/rest/occurrence/get?key=296217290
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47336,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217433,http://data.gbif.org/ws/rest/occurrence/get?key=296217433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56438,Specimen,,41:50.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032543,http://data.gbif.org/ws/rest/occurrence/get?key=624032543
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39743,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217387,http://data.gbif.org/ws/rest/occurrence/get?key=296217387
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,56443,Specimen,,41:50.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Angiospermae,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032548,http://data.gbif.org/ws/rest/occurrence/get?key=624032548
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30098,Specimen,,41:48.0,,,Potamogeton maackianus A.Benn.,A.Benn.,Potamogeton maackianus A.Benn.,Plantae,Spermatophyta,Monocotyledoneae,,Potamogetonaceae,Potamogeton,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217287,http://data.gbif.org/ws/rest/occurrence/get?key=296217287
