Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22667,Specimen,,15:04.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103234,http://data.gbif.org/ws/rest/occurrence/get?key=295103234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191760,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6766,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366230,http://data.gbif.org/ws/rest/occurrence/get?key=204366230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244190,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366239,http://data.gbif.org/ws/rest/occurrence/get?key=204366239
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36369,Specimen,,15:04.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,Mt. Futatabi-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103309,http://data.gbif.org/ws/rest/occurrence/get?key=295103309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191761,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366242,http://data.gbif.org/ws/rest/occurrence/get?key=204366242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,54316,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6777,135.802,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366233,http://data.gbif.org/ws/rest/occurrence/get?key=204366233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17767,Specimen,,15:04.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103208,http://data.gbif.org/ws/rest/occurrence/get?key=295103208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70702,Specimen,,15:06.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103592,http://data.gbif.org/ws/rest/occurrence/get?key=295103592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102978,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6572,135.68,,44955,66,,,,,,,http://data.gbif.org/occurrences/204366231,http://data.gbif.org/ws/rest/occurrence/get?key=204366231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243050,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366246,http://data.gbif.org/ws/rest/occurrence/get?key=204366246
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47437,Specimen,,15:05.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Chita-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103443,http://data.gbif.org/ws/rest/occurrence/get?key=295103443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244189,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6055,135.915,,44955,69,,,,,,,http://data.gbif.org/occurrences/204366238,http://data.gbif.org/ws/rest/occurrence/get?key=204366238
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243338,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6292,135.744,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366234,http://data.gbif.org/ws/rest/occurrence/get?key=204366234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75993,Specimen,,15:06.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,Mt. Akasaka-yama,Takashima-gun,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103642,http://data.gbif.org/ws/rest/occurrence/get?key=295103642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84558,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4618,135.742,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366229,http://data.gbif.org/ws/rest/occurrence/get?key=204366229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57389,Specimen,,15:05.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103493,http://data.gbif.org/ws/rest/occurrence/get?key=295103493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,309,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204366241,http://data.gbif.org/ws/rest/occurrence/get?key=204366241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6668,Specimen,,15:03.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103110,http://data.gbif.org/ws/rest/occurrence/get?key=295103110
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7186,Specimen,,15:03.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103118,http://data.gbif.org/ws/rest/occurrence/get?key=295103118
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62609,Specimen,,15:05.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,cult,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103527,http://data.gbif.org/ws/rest/occurrence/get?key=295103527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3742,Specimen,,15:03.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,Kawakami to Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103084,http://data.gbif.org/ws/rest/occurrence/get?key=295103084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2365,Specimen,,15:03.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103069,http://data.gbif.org/ws/rest/occurrence/get?key=295103069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54316,Specimen,,15:05.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103468,http://data.gbif.org/ws/rest/occurrence/get?key=295103468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76854,Specimen,,15:06.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,Mt. Yuzuruha-san of Awajishima Island,Mihara-gun Nantan-cho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103653,http://data.gbif.org/ws/rest/occurrence/get?key=295103653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243402,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4456,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204366243,http://data.gbif.org/ws/rest/occurrence/get?key=204366243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17446,Specimen,,15:04.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Sennan-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103205,http://data.gbif.org/ws/rest/occurrence/get?key=295103205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,146676,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204366237,http://data.gbif.org/ws/rest/occurrence/get?key=204366237
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243337,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6278,135.694,,44955,66,,,,,,,http://data.gbif.org/occurrences/204366235,http://data.gbif.org/ws/rest/occurrence/get?key=204366235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50995,Specimen,,15:06.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,Mt. Iimori-yama,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103680,http://data.gbif.org/ws/rest/occurrence/get?key=295103680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246065,Specimen,,15:02.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204366247,http://data.gbif.org/ws/rest/occurrence/get?key=204366247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72533,Specimen,,15:06.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103608,http://data.gbif.org/ws/rest/occurrence/get?key=295103608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8619,Specimen,,15:03.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103126,http://data.gbif.org/ws/rest/occurrence/get?key=295103126
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23101-01,Specimen,,18:58.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067299,http://data.gbif.org/ws/rest/occurrence/get?key=380067299
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23101-04,Specimen,,18:58.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067301,http://data.gbif.org/ws/rest/occurrence/get?key=380067301
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047851,Specimen,,16:18.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836661,http://data.gbif.org/ws/rest/occurrence/get?key=93836661
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047850,Specimen,,16:18.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836660,http://data.gbif.org/ws/rest/occurrence/get?key=93836660
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23101-03,Specimen,,18:58.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067300,http://data.gbif.org/ws/rest/occurrence/get?key=380067300
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047852,Specimen,,16:18.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836662,http://data.gbif.org/ws/rest/occurrence/get?key=93836662
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Miyoshi Furuse,24722,,,00:00.0,MA,MA,593660-1,Specimen,,27:47.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,JP,Japan,"Idzu, Hondo, Shidzuoka, Mt. Sanagi Nishi-ura-son",,,,Eastern Asia,Spain,,,,,,,,,,522,,http://data.gbif.org/occurrences/137494449,http://data.gbif.org/ws/rest/occurrence/get?key=137494449
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,23101-05,Specimen,,18:58.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Lardizabalaceae,Akebia,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067302,http://data.gbif.org/ws/rest/occurrence/get?key=380067302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,46599,Specimen,,14:16.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,Nishitanzawa Houkizawa~Azegamaru,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4708,139.056,,45319,40,,,,,,,http://data.gbif.org/occurrences/188228132,http://data.gbif.org/ws/rest/occurrence/get?key=188228132
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7708,JACM-PL7708,Specimen,,28:09.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,,,Lardizabalaceae,Akebia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747772,http://data.gbif.org/ws/rest/occurrence/get?key=393747772
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15327,Specimen,,14:15.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,Nishikoiso,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227841,http://data.gbif.org/ws/rest/occurrence/get?key=188227841
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15321,Specimen,,14:17.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Lardizabalaceae,Akebia,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327219,http://data.gbif.org/ws/rest/occurrence/get?key=295327219
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14497,Specimen,,41:53.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,Spermatophyta,,,LARDIZABALACEAE,Akebia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210389,http://data.gbif.org/ws/rest/occurrence/get?key=351210389
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15340,Specimen,,14:16.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188227851,http://data.gbif.org/ws/rest/occurrence/get?key=188227851
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19472,JACM-PL19472,Specimen,,28:10.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,,,Lardizabalaceae,Akebia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747861,http://data.gbif.org/ws/rest/occurrence/get?key=393747861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15324,Specimen,,14:15.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227838,http://data.gbif.org/ws/rest/occurrence/get?key=188227838
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19459,JACM-PL19459,Specimen,,28:09.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,,,Lardizabalaceae,Akebia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427793,http://data.gbif.org/ws/rest/occurrence/get?key=237427793
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,44403,Specimen,,14:16.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,LARDIZABALACEAE,Akebia,Japan,Japan,Higashitanzawa Minoge,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.231,,45319,42,,,,,,,http://data.gbif.org/occurrences/188228051,http://data.gbif.org/ws/rest/occurrence/get?key=188228051
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19462,JACM-PL19462,Specimen,,28:09.0,,,Akebia trifoliata (Thunb.) Koidz.,,Akebia trifoliata (Thunb.) Koidz.,Plantae,Angiospermae,,,Lardizabalaceae,Akebia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427797,http://data.gbif.org/ws/rest/occurrence/get?key=237427797
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79211,Specimen,,14:18.0,,,Akebia trifoliata (Thunb.) Koidz.,(Thunb.) Koidz.,Akebia trifoliata (Thunb.) Koidz.,Plantae,,,,Lardizabalaceae,Akebia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722328,http://data.gbif.org/ws/rest/occurrence/get?key=385722328
