Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,708,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846309,http://data.gbif.org/ws/rest/occurrence/get?key=148846309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41277,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846209,http://data.gbif.org/ws/rest/occurrence/get?key=148846209
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68787,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846274,http://data.gbif.org/ws/rest/occurrence/get?key=148846274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160490,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290112,http://data.gbif.org/ws/rest/occurrence/get?key=204290112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115298,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290082,http://data.gbif.org/ws/rest/occurrence/get?key=204290082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31058,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289948,http://data.gbif.org/ws/rest/occurrence/get?key=204289948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59976,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290052,http://data.gbif.org/ws/rest/occurrence/get?key=204290052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50386,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289783,http://data.gbif.org/ws/rest/occurrence/get?key=204289783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164304,Specimen,,18:07.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797628,http://data.gbif.org/ws/rest/occurrence/get?key=395797628
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46188,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846454,http://data.gbif.org/ws/rest/occurrence/get?key=148846454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81264,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289960,http://data.gbif.org/ws/rest/occurrence/get?key=204289960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158480,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846563,http://data.gbif.org/ws/rest/occurrence/get?key=148846563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40811,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846443,http://data.gbif.org/ws/rest/occurrence/get?key=148846443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38150,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290218,http://data.gbif.org/ws/rest/occurrence/get?key=204290218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132296,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290005,http://data.gbif.org/ws/rest/occurrence/get?key=204290005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51630,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846465,http://data.gbif.org/ws/rest/occurrence/get?key=148846465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,710,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846310,http://data.gbif.org/ws/rest/occurrence/get?key=148846310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46431,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290074,http://data.gbif.org/ws/rest/occurrence/get?key=204290074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46210,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846456,http://data.gbif.org/ws/rest/occurrence/get?key=148846456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165320,Specimen,,18:07.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395797633,http://data.gbif.org/ws/rest/occurrence/get?key=395797633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42895,Specimen,,18:03.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,,Cruciferae,Rorippa,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43168109,http://data.gbif.org/ws/rest/occurrence/get?key=43168109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23982,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846178,http://data.gbif.org/ws/rest/occurrence/get?key=148846178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50388,Specimen,,18:06.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290122,http://data.gbif.org/ws/rest/occurrence/get?key=204290122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38997,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846413,http://data.gbif.org/ws/rest/occurrence/get?key=148846413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48415,Specimen,,18:04.0,,,Rorippa cantoniensis Ohwi,,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846464,http://data.gbif.org/ws/rest/occurrence/get?key=148846464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80523,Specimen,,18:05.0,,,Rorippa cantoniensis Ohwi,Ohwi,Rorippa cantoniensis Ohwi,Plantae,,,Papaverales,Cruciferae,Rorippa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289957,http://data.gbif.org/ws/rest/occurrence/get?key=204289957

