Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16850,Specimen,,02:58.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959811,http://data.gbif.org/ws/rest/occurrence/get?key=143959811
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175835,Specimen,,03:00.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143960419,http://data.gbif.org/ws/rest/occurrence/get?key=143960419
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50502,Specimen,,02:59.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959920,http://data.gbif.org/ws/rest/occurrence/get?key=143959920
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161360,Specimen,,02:59.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.244,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960073,http://data.gbif.org/ws/rest/occurrence/get?key=143960073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171400,Specimen,,02:59.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143960212,http://data.gbif.org/ws/rest/occurrence/get?key=143960212
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168042,Specimen,,02:59.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143960159,http://data.gbif.org/ws/rest/occurrence/get?key=143960159
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16851,Specimen,,02:58.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143959812,http://data.gbif.org/ws/rest/occurrence/get?key=143959812
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16456,Specimen,,02:58.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143959729,http://data.gbif.org/ws/rest/occurrence/get?key=143959729
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16474,Specimen,,02:58.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.256,,44593,42,,,,,,,http://data.gbif.org/occurrences/143959744,http://data.gbif.org/ws/rest/occurrence/get?key=143959744
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171481,Specimen,,02:59.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.631,,44593,56,,,,,,,http://data.gbif.org/occurrences/143960218,http://data.gbif.org/ws/rest/occurrence/get?key=143960218
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16812,Specimen,,02:58.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.581,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959782,http://data.gbif.org/ws/rest/occurrence/get?key=143959782
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176123,Specimen,,03:00.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6458,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143960439,http://data.gbif.org/ws/rest/occurrence/get?key=143960439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28538,Specimen,,12:44.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832889,http://data.gbif.org/ws/rest/occurrence/get?key=148832889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159177,Specimen,,12:45.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Okuichi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833299,http://data.gbif.org/ws/rest/occurrence/get?key=148833299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89116,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745144,http://data.gbif.org/ws/rest/occurrence/get?key=395745144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93969,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266000,http://data.gbif.org/ws/rest/occurrence/get?key=204266000
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92691,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265458,http://data.gbif.org/ws/rest/occurrence/get?key=204265458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129434,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745245,http://data.gbif.org/ws/rest/occurrence/get?key=395745245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34859,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265499,http://data.gbif.org/ws/rest/occurrence/get?key=204265499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35112,Specimen,,12:44.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115801,http://data.gbif.org/ws/rest/occurrence/get?key=43115801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168137,Specimen,,12:48.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745374,http://data.gbif.org/ws/rest/occurrence/get?key=395745374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40619,Specimen,,12:44.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833130,http://data.gbif.org/ws/rest/occurrence/get?key=148833130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137458,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265883,http://data.gbif.org/ws/rest/occurrence/get?key=204265883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40825,Specimen,,12:44.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833132,http://data.gbif.org/ws/rest/occurrence/get?key=148833132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85733,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745114,http://data.gbif.org/ws/rest/occurrence/get?key=395745114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35234,Specimen,,12:44.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115776,http://data.gbif.org/ws/rest/occurrence/get?key=43115776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35277,Specimen,,12:44.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115792,http://data.gbif.org/ws/rest/occurrence/get?key=43115792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55025,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745021,http://data.gbif.org/ws/rest/occurrence/get?key=395745021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108110,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265863,http://data.gbif.org/ws/rest/occurrence/get?key=204265863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35109,Specimen,,12:44.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115793,http://data.gbif.org/ws/rest/occurrence/get?key=43115793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159174,Specimen,,12:48.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745296,http://data.gbif.org/ws/rest/occurrence/get?key=395745296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7390,Specimen,,12:44.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Handa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833047,http://data.gbif.org/ws/rest/occurrence/get?key=148833047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162319,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265637,http://data.gbif.org/ws/rest/occurrence/get?key=204265637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107322,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745202,http://data.gbif.org/ws/rest/occurrence/get?key=395745202
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107564,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745204,http://data.gbif.org/ws/rest/occurrence/get?key=395745204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7282,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265485,http://data.gbif.org/ws/rest/occurrence/get?key=204265485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81129,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266038,http://data.gbif.org/ws/rest/occurrence/get?key=204266038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126435,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266126,http://data.gbif.org/ws/rest/occurrence/get?key=204266126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98525,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745178,http://data.gbif.org/ws/rest/occurrence/get?key=395745178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93563,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745147,http://data.gbif.org/ws/rest/occurrence/get?key=395745147
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117237,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745223,http://data.gbif.org/ws/rest/occurrence/get?key=395745223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159172,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265620,http://data.gbif.org/ws/rest/occurrence/get?key=204265620
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126415,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265866,http://data.gbif.org/ws/rest/occurrence/get?key=204265866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24981,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265712,http://data.gbif.org/ws/rest/occurrence/get?key=204265712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135896,Specimen,,12:48.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745254,http://data.gbif.org/ws/rest/occurrence/get?key=395745254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81518,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265914,http://data.gbif.org/ws/rest/occurrence/get?key=204265914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59244,Specimen,,12:44.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833187,http://data.gbif.org/ws/rest/occurrence/get?key=148833187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34816,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265649,http://data.gbif.org/ws/rest/occurrence/get?key=204265649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34759,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265713,http://data.gbif.org/ws/rest/occurrence/get?key=204265713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155862,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265895,http://data.gbif.org/ws/rest/occurrence/get?key=204265895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35233,Specimen,,12:44.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115802,http://data.gbif.org/ws/rest/occurrence/get?key=43115802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7392,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744956,http://data.gbif.org/ws/rest/occurrence/get?key=395744956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125927,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745239,http://data.gbif.org/ws/rest/occurrence/get?key=395745239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16996,Specimen,,12:44.0,,,Carex lenta D.Don,,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832846,http://data.gbif.org/ws/rest/occurrence/get?key=148832846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111223,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265464,http://data.gbif.org/ws/rest/occurrence/get?key=204265464
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137789,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265874,http://data.gbif.org/ws/rest/occurrence/get?key=204265874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105542,Specimen,,12:47.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745201,http://data.gbif.org/ws/rest/occurrence/get?key=395745201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167281,Specimen,,12:48.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745367,http://data.gbif.org/ws/rest/occurrence/get?key=395745367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137468,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265887,http://data.gbif.org/ws/rest/occurrence/get?key=204265887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89295,Specimen,,12:45.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265541,http://data.gbif.org/ws/rest/occurrence/get?key=204265541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91312,Specimen,,12:46.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265810,http://data.gbif.org/ws/rest/occurrence/get?key=204265810
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35110,Specimen,,12:44.0,,,Carex lenta D.Don,D.Don,Carex lenta D.Don,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115795,http://data.gbif.org/ws/rest/occurrence/get?key=43115795
