Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131097,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177294758,http://data.gbif.org/ws/rest/occurrence/get?key=177294758
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163272,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381433,http://data.gbif.org/ws/rest/occurrence/get?key=204381433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66700,Specimen,,20:06.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140045,http://data.gbif.org/ws/rest/occurrence/get?key=295140045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131095,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177294756,http://data.gbif.org/ws/rest/occurrence/get?key=177294756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242209,Specimen,,20:04.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380729,http://data.gbif.org/ws/rest/occurrence/get?key=204380729
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63404,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381459,http://data.gbif.org/ws/rest/occurrence/get?key=204381459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79918,Specimen,,20:07.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Sasanotaki to Mt. Shaka-dake,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140131,http://data.gbif.org/ws/rest/occurrence/get?key=295140131
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102833,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381437,http://data.gbif.org/ws/rest/occurrence/get?key=204381437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78608,Specimen,,20:07.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140119,http://data.gbif.org/ws/rest/occurrence/get?key=295140119
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164042,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381502,http://data.gbif.org/ws/rest/occurrence/get?key=204381502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131124,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294786,http://data.gbif.org/ws/rest/occurrence/get?key=177294786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131130,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177294793,http://data.gbif.org/ws/rest/occurrence/get?key=177294793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131110,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294771,http://data.gbif.org/ws/rest/occurrence/get?key=177294771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131093,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177294754,http://data.gbif.org/ws/rest/occurrence/get?key=177294754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34536,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381468,http://data.gbif.org/ws/rest/occurrence/get?key=204381468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155208,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381461,http://data.gbif.org/ws/rest/occurrence/get?key=204381461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152172,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381448,http://data.gbif.org/ws/rest/occurrence/get?key=204381448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131101,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294762,http://data.gbif.org/ws/rest/occurrence/get?key=177294762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29698,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381499,http://data.gbif.org/ws/rest/occurrence/get?key=204381499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71433,Specimen,,20:07.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Mt. Osuzu-yama,Tsuno-cho,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140075,http://data.gbif.org/ws/rest/occurrence/get?key=295140075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131151,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294805,http://data.gbif.org/ws/rest/occurrence/get?key=177294805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131141,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294803,http://data.gbif.org/ws/rest/occurrence/get?key=177294803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196602,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381501,http://data.gbif.org/ws/rest/occurrence/get?key=204381501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111897,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381488,http://data.gbif.org/ws/rest/occurrence/get?key=204381488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131092,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177294753,http://data.gbif.org/ws/rest/occurrence/get?key=177294753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56165,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381454,http://data.gbif.org/ws/rest/occurrence/get?key=204381454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93467,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381486,http://data.gbif.org/ws/rest/occurrence/get?key=204381486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131138,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177294792,http://data.gbif.org/ws/rest/occurrence/get?key=177294792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108028,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381446,http://data.gbif.org/ws/rest/occurrence/get?key=204381446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131128,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7126,135.991,,44595,79,,,,,,,http://data.gbif.org/occurrences/177294790,http://data.gbif.org/ws/rest/occurrence/get?key=177294790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159307,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381475,http://data.gbif.org/ws/rest/occurrence/get?key=204381475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156843,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381484,http://data.gbif.org/ws/rest/occurrence/get?key=204381484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131114,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294775,http://data.gbif.org/ws/rest/occurrence/get?key=177294775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164659,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381463,http://data.gbif.org/ws/rest/occurrence/get?key=204381463
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196596,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381465,http://data.gbif.org/ws/rest/occurrence/get?key=204381465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131118,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294779,http://data.gbif.org/ws/rest/occurrence/get?key=177294779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164043,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381503,http://data.gbif.org/ws/rest/occurrence/get?key=204381503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131105,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177294766,http://data.gbif.org/ws/rest/occurrence/get?key=177294766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131107,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177294768,http://data.gbif.org/ws/rest/occurrence/get?key=177294768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17064,Specimen,,20:05.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381467,http://data.gbif.org/ws/rest/occurrence/get?key=204381467
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,131094,Specimen,,20:03.0,,,Hymenophyllum polyanthos (Sw.) Sw.,,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177294755,http://data.gbif.org/ws/rest/occurrence/get?key=177294755
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40253,Specimen,,24:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Mt. Kiikoya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953850,http://data.gbif.org/ws/rest/occurrence/get?key=143953850
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40240,Specimen,,24:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Higashimuro-gun Kitayamamura,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953837,http://data.gbif.org/ws/rest/occurrence/get?key=143953837
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1696,Specimen,,54:32.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,shiogawa,Shimoina-gun Oshikamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076898,http://data.gbif.org/ws/rest/occurrence/get?key=380076898
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5522,Specimen,,54:33.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077169,http://data.gbif.org/ws/rest/occurrence/get?key=380077169
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7694,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,sumatakyou,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077297,http://data.gbif.org/ws/rest/occurrence/get?key=380077297
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26385,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,daitoukeikoku,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245173,http://data.gbif.org/ws/rest/occurrence/get?key=699245173
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40244,Specimen,,24:18.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953841,http://data.gbif.org/ws/rest/occurrence/get?key=143953841
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26443,Specimen,,54:37.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Pteridopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,kadoketamiyakozawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245189,http://data.gbif.org/ws/rest/occurrence/get?key=699245189
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6981,Specimen,,54:34.0,,,Hymenophyllum polyanthos (Sw.) Sw.,(Sw.) Sw.,Hymenophyllum polyanthos (Sw.) Sw.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,ooma,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077239,http://data.gbif.org/ws/rest/occurrence/get?key=380077239
