Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9374,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8385,135.495,,44955,84,,,,,,,http://data.gbif.org/occurrences/43661445,http://data.gbif.org/ws/rest/occurrence/get?key=43661445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9362,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43661320,http://data.gbif.org/ws/rest/occurrence/get?key=43661320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9366,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43661336,http://data.gbif.org/ws/rest/occurrence/get?key=43661336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9338,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3348,135.684,,44955,36,,,,,,,http://data.gbif.org/occurrences/43661135,http://data.gbif.org/ws/rest/occurrence/get?key=43661135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9342,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43661151,http://data.gbif.org/ws/rest/occurrence/get?key=43661151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9295,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43660864,http://data.gbif.org/ws/rest/occurrence/get?key=43660864
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9299,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43660880,http://data.gbif.org/ws/rest/occurrence/get?key=43660880
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9303,Specimen,,46:48.0,,,Cheiloejeunea imbricata (NEES.) HATT.,,Cheiloejeunea imbricata (Nees.) Hatt.,Plantae,,,,Lejeuneaceae,Cheiloejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43660896,http://data.gbif.org/ws/rest/occurrence/get?key=43660896
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52790,Specimen,,54:40.0,,,Cheilolejeunea imbricata,(Nees)Hatt.,Cheilolejeunea imbricata,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cheilolejeunea,Japan,Japan,Mt. Horaiji,"Hourai-cho,  Minamishitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/204335625,http://data.gbif.org/ws/rest/occurrence/get?key=204335625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011726,Specimen,,25:00.0,,,Cheilolejeunea imbricata (Nees) Hatt.,(Nees) Hatt.,Cheilolejeunea imbricata (Nees) Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348933,http://data.gbif.org/ws/rest/occurrence/get?key=177348933
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Hepat,Jan-63,Specimen,,41:17.0,,,Cheilolejeunea imbricata (Nees) Hatt.,(Nees) Hatt.,Cheilolejeunea imbricata (Nees) Hatt.,Plantae,,,,,Cheilolejeunea,JP,Japan,"Miyazaki Prefecture: Mt. Togawa, 30 km northwest of Nobeoka",,,,Eastern Asia,Spain,,,,,,,,,,850,,http://data.gbif.org/occurrences/29492062,http://data.gbif.org/ws/rest/occurrence/get?key=29492062
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-27,Specimen,,41:18.0,,,Cheilolejeunea imbricata (Nees) Hatt.,(Nees) Hatt.,Cheilolejeunea imbricata (Nees) Hatt.,Plantae,,,,,Cheilolejeunea,JP,Japan,"Wakayama-ken: Sangen-ya, Taiji-cho, Higashimuro-gun",,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29492274,http://data.gbif.org/ws/rest/occurrence/get?key=29492274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029270b,Specimen,,25:01.0,,,Cheilolejeunea imbricata (Nees) S.Hatt.,(Nees) S.Hatt.,Cheilolejeunea imbricata (Nees) S.Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177348993,http://data.gbif.org/ws/rest/occurrence/get?key=177348993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029269b,Specimen,,25:01.0,,,Cheilolejeunea imbricata (Nees) S.Hatt.,(Nees) S.Hatt.,Cheilolejeunea imbricata (Nees) S.Hatt.,Plantae,,,,,Cheilolejeunea,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177348992,http://data.gbif.org/ws/rest/occurrence/get?key=177348992
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-13,Specimen,,41:19.0,,,Cheilolejeunea imbricata (Nees.) Hatt.,(Nees.) Hatt.,Cheilolejeunea imbricata (Nees.) Hatt.,Plantae,,,,,Cheilolejeunea,JP,Japan,"Korai-biro, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,80,,http://data.gbif.org/occurrences/29492430,http://data.gbif.org/ws/rest/occurrence/get?key=29492430

