Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65004,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284823,http://data.gbif.org/ws/rest/occurrence/get?key=204284823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21152,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284929,http://data.gbif.org/ws/rest/occurrence/get?key=204284929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61428,Specimen,,16:57.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164689,http://data.gbif.org/ws/rest/occurrence/get?key=43164689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89899,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284949,http://data.gbif.org/ws/rest/occurrence/get?key=204284949
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70502,Specimen,,17:00.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785270,http://data.gbif.org/ws/rest/occurrence/get?key=395785270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61436,Specimen,,16:57.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164734,http://data.gbif.org/ws/rest/occurrence/get?key=43164734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124908,Specimen,,17:01.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785363,http://data.gbif.org/ws/rest/occurrence/get?key=395785363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28557,Specimen,,16:58.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844429,http://data.gbif.org/ws/rest/occurrence/get?key=148844429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158794,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284972,http://data.gbif.org/ws/rest/occurrence/get?key=204284972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89836,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284782,http://data.gbif.org/ws/rest/occurrence/get?key=204284782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21991,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284740,http://data.gbif.org/ws/rest/occurrence/get?key=204284740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64929,Specimen,,16:58.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844707,http://data.gbif.org/ws/rest/occurrence/get?key=148844707
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135893,Specimen,,17:01.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785389,http://data.gbif.org/ws/rest/occurrence/get?key=395785389
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40758,Specimen,,16:58.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844627,http://data.gbif.org/ws/rest/occurrence/get?key=148844627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72684,Specimen,,17:00.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785275,http://data.gbif.org/ws/rest/occurrence/get?key=395785275
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109354,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284790,http://data.gbif.org/ws/rest/occurrence/get?key=204284790
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64652,Specimen,,17:00.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785256,http://data.gbif.org/ws/rest/occurrence/get?key=395785256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107951,Specimen,,17:00.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785336,http://data.gbif.org/ws/rest/occurrence/get?key=395785336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88471,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284703,http://data.gbif.org/ws/rest/occurrence/get?key=204284703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61434,Specimen,,16:57.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164723,http://data.gbif.org/ws/rest/occurrence/get?key=43164723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64950,Specimen,,16:58.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Kawarabessyo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844708,http://data.gbif.org/ws/rest/occurrence/get?key=148844708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157730,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284807,http://data.gbif.org/ws/rest/occurrence/get?key=204284807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146017,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284798,http://data.gbif.org/ws/rest/occurrence/get?key=204284798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100014,Specimen,,17:00.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285208,http://data.gbif.org/ws/rest/occurrence/get?key=204285208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7804,Specimen,,16:58.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,Kimi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844367,http://data.gbif.org/ws/rest/occurrence/get?key=148844367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88258,Specimen,,17:00.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785299,http://data.gbif.org/ws/rest/occurrence/get?key=395785299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72686,Specimen,,17:00.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785276,http://data.gbif.org/ws/rest/occurrence/get?key=395785276
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64744,Specimen,,17:00.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785257,http://data.gbif.org/ws/rest/occurrence/get?key=395785257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135641,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285067,http://data.gbif.org/ws/rest/occurrence/get?key=204285067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52688,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284937,http://data.gbif.org/ws/rest/occurrence/get?key=204284937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61429,Specimen,,16:57.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164709,http://data.gbif.org/ws/rest/occurrence/get?key=43164709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158797,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284760,http://data.gbif.org/ws/rest/occurrence/get?key=204284760
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61433,Specimen,,16:57.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164741,http://data.gbif.org/ws/rest/occurrence/get?key=43164741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66065,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284747,http://data.gbif.org/ws/rest/occurrence/get?key=204284747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93640,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284954,http://data.gbif.org/ws/rest/occurrence/get?key=204284954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61439,Specimen,,16:57.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164703,http://data.gbif.org/ws/rest/occurrence/get?key=43164703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65742,Specimen,,16:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284941,http://data.gbif.org/ws/rest/occurrence/get?key=204284941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111372,Specimen,,17:00.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285210,http://data.gbif.org/ws/rest/occurrence/get?key=204285210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79530,Specimen,,21:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,Kusuhara,Age-gun Ano-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154414,http://data.gbif.org/ws/rest/occurrence/get?key=295154414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9339,Specimen,,21:52.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Ichishi-gun Hakusancho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153950,http://data.gbif.org/ws/rest/occurrence/get?key=295153950
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244593,Specimen,,21:52.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385857,http://data.gbif.org/ws/rest/occurrence/get?key=204385857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251657,Specimen,,21:51.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385193,http://data.gbif.org/ws/rest/occurrence/get?key=204385193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28237,Specimen,,21:53.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Kashima-gun Kashimamachi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154088,http://data.gbif.org/ws/rest/occurrence/get?key=295154088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71248,Specimen,,21:55.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Mashita-gun Gerocho,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154359,http://data.gbif.org/ws/rest/occurrence/get?key=295154359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241341,Specimen,,21:52.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385858,http://data.gbif.org/ws/rest/occurrence/get?key=204385858
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,820,Specimen,,45:56.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Oda Elementary School, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955775,http://data.gbif.org/ws/rest/occurrence/get?key=143955775
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2436,Specimen,,45:56.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Takeshima Island, Usuge","Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399102,http://data.gbif.org/ws/rest/occurrence/get?key=204399102
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15037,Specimen,,45:59.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,Tubiflorae,Scrophulariaceae,Phtheirospermum,Japan,Japan,"Asayama Shrine, Asayama-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390985535,http://data.gbif.org/ws/rest/occurrence/get?key=390985535
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1723,Specimen,,16:08.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,,,,SCROPHULARIACEAE,Phtheirospermum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245031,http://data.gbif.org/ws/rest/occurrence/get?key=188245031
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1732,Specimen,,16:09.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234511645,http://data.gbif.org/ws/rest/occurrence/get?key=234511645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59745,Specimen,,16:10.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Yokohama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333674,http://data.gbif.org/ws/rest/occurrence/get?key=295333674
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71239,Specimen,,16:10.0,,,Phtheirospermum japonicum (Thunb.) Kanitz,(Thunb.) Kanitz,Phtheirospermum japonicum (Thunb.) Kanitz,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Phtheirospermum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333692,http://data.gbif.org/ws/rest/occurrence/get?key=295333692
