Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36317,Specimen,,43:04.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,"Yosino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,175,,,http://data.gbif.org/occurrences/387674493,http://data.gbif.org/ws/rest/occurrence/get?key=387674493
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72989,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731533,http://data.gbif.org/ws/rest/occurrence/get?key=385731533
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79391,Specimen,,15:28.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731695,http://data.gbif.org/ws/rest/occurrence/get?key=385731695
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72996,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731541,http://data.gbif.org/ws/rest/occurrence/get?key=385731541
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14343,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220490,http://data.gbif.org/ws/rest/occurrence/get?key=351220490
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3754,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330907,http://data.gbif.org/ws/rest/occurrence/get?key=295330907
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59635,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331174,http://data.gbif.org/ws/rest/occurrence/get?key=295331174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76279,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731654,http://data.gbif.org/ws/rest/occurrence/get?key=385731654
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73843,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731586,http://data.gbif.org/ws/rest/occurrence/get?key=385731586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14708,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331044,http://data.gbif.org/ws/rest/occurrence/get?key=295331044
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74799,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731618,http://data.gbif.org/ws/rest/occurrence/get?key=385731618
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37495,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331146,http://data.gbif.org/ws/rest/occurrence/get?key=295331146
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72991,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731537,http://data.gbif.org/ws/rest/occurrence/get?key=385731537
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14737,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220510,http://data.gbif.org/ws/rest/occurrence/get?key=351220510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24913,Specimen,,43:02.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Kumagaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220882,http://data.gbif.org/ws/rest/occurrence/get?key=351220882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72988,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731531,http://data.gbif.org/ws/rest/occurrence/get?key=385731531
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81964,Specimen,,15:28.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731759,http://data.gbif.org/ws/rest/occurrence/get?key=385731759
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81166,Specimen,,15:28.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731738,http://data.gbif.org/ws/rest/occurrence/get?key=385731738
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14635,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220501,http://data.gbif.org/ws/rest/occurrence/get?key=351220501
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72994,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731539,http://data.gbif.org/ws/rest/occurrence/get?key=385731539
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3756,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330909,http://data.gbif.org/ws/rest/occurrence/get?key=295330909
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3758,Specimen,,15:24.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,COMPOSITAE,Gnaphalium,Japan,Japan,Hishinumakaigan,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188237964,http://data.gbif.org/ws/rest/occurrence/get?key=188237964
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32496,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331102,http://data.gbif.org/ws/rest/occurrence/get?key=295331102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32492,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331099,http://data.gbif.org/ws/rest/occurrence/get?key=295331099
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16455,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220587,http://data.gbif.org/ws/rest/occurrence/get?key=351220587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75570,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731636,http://data.gbif.org/ws/rest/occurrence/get?key=385731636
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17183,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220633,http://data.gbif.org/ws/rest/occurrence/get?key=351220633
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14738,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220511,http://data.gbif.org/ws/rest/occurrence/get?key=351220511
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17208,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220637,http://data.gbif.org/ws/rest/occurrence/get?key=351220637
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15993,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220569,http://data.gbif.org/ws/rest/occurrence/get?key=351220569
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16202,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220580,http://data.gbif.org/ws/rest/occurrence/get?key=351220580
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16456,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220588,http://data.gbif.org/ws/rest/occurrence/get?key=351220588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82177,Specimen,,15:28.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731767,http://data.gbif.org/ws/rest/occurrence/get?key=385731767
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72876,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731495,http://data.gbif.org/ws/rest/occurrence/get?key=385731495
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21291,Specimen,,43:02.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351220766,http://data.gbif.org/ws/rest/occurrence/get?key=351220766
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73910,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731587,http://data.gbif.org/ws/rest/occurrence/get?key=385731587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3757,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330910,http://data.gbif.org/ws/rest/occurrence/get?key=295330910
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10244,Specimen,,43:00.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/351220311,http://data.gbif.org/ws/rest/occurrence/get?key=351220311
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72992,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731538,http://data.gbif.org/ws/rest/occurrence/get?key=385731538
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74756,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731614,http://data.gbif.org/ws/rest/occurrence/get?key=385731614
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72987,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731530,http://data.gbif.org/ws/rest/occurrence/get?key=385731530
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38128,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331155,http://data.gbif.org/ws/rest/occurrence/get?key=295331155
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37303,Specimen,,15:26.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Gnaphalium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331137,http://data.gbif.org/ws/rest/occurrence/get?key=295331137
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3759,Specimen,,15:24.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,COMPOSITAE,Gnaphalium,Japan,Japan,Okada,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3708,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188237965,http://data.gbif.org/ws/rest/occurrence/get?key=188237965
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72990,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731535,http://data.gbif.org/ws/rest/occurrence/get?key=385731535
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12435,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220412,http://data.gbif.org/ws/rest/occurrence/get?key=351220412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74150,Specimen,,15:27.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,,,,Compositae,Gnaphalium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731595,http://data.gbif.org/ws/rest/occurrence/get?key=385731595
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16553,Specimen,,43:01.0,,,Gnaphalium calviceps Fernald,Fernald,Gnaphalium calviceps Fernald,Plantae,Spermatophyta,,,ASTERACEAE,Gnaphalium,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220594,http://data.gbif.org/ws/rest/occurrence/get?key=351220594
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102637,Specimen,,26:34.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907618,http://data.gbif.org/ws/rest/occurrence/get?key=295907618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078132,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295907148,http://data.gbif.org/ws/rest/occurrence/get?key=295907148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078137,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/295907153,http://data.gbif.org/ws/rest/occurrence/get?key=295907153
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078121,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295907137,http://data.gbif.org/ws/rest/occurrence/get?key=295907137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113686,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830131,http://data.gbif.org/ws/rest/occurrence/get?key=388830131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100685,Specimen,,26:34.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/295907577,http://data.gbif.org/ws/rest/occurrence/get?key=295907577
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078113,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295907129,http://data.gbif.org/ws/rest/occurrence/get?key=295907129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1078111,Specimen,,26:33.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Gnaphalium,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295907127,http://data.gbif.org/ws/rest/occurrence/get?key=295907127
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150637,Specimen,,26:36.0,,,Gnaphalium calviceps Fernald,,Gnaphalium calviceps Fernald,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Gnaphalium,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830308,http://data.gbif.org/ws/rest/occurrence/get?key=388830308
