Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152924,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,65,65,,http://data.gbif.org/occurrences/42736041,http://data.gbif.org/ws/rest/occurrence/get?key=42736041
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152928,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42736057,http://data.gbif.org/ws/rest/occurrence/get?key=42736057
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152948,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42736140,http://data.gbif.org/ws/rest/occurrence/get?key=42736140
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152953,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42736156,http://data.gbif.org/ws/rest/occurrence/get?key=42736156
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152980,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1020,1020,,http://data.gbif.org/occurrences/42736276,http://data.gbif.org/ws/rest/occurrence/get?key=42736276
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152902,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42735953,http://data.gbif.org/ws/rest/occurrence/get?key=42735953
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1994,Specimen,,55:19.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558468,http://data.gbif.org/ws/rest/occurrence/get?key=353558468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152983,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42736284,http://data.gbif.org/ws/rest/occurrence/get?key=42736284
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152956,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,18,18,,http://data.gbif.org/occurrences/42736172,http://data.gbif.org/ws/rest/occurrence/get?key=42736172
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152960,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42736188,http://data.gbif.org/ws/rest/occurrence/get?key=42736188
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152913,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42735991,http://data.gbif.org/ws/rest/occurrence/get?key=42735991
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,817,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558019,http://data.gbif.org/ws/rest/occurrence/get?key=353558019
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152907,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42735969,http://data.gbif.org/ws/rest/occurrence/get?key=42735969
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1183,Specimen,,21:13.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061275,http://data.gbif.org/ws/rest/occurrence/get?key=380061275
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,823,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558031,http://data.gbif.org/ws/rest/occurrence/get?key=353558031
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2223,Specimen,,55:20.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558569,http://data.gbif.org/ws/rest/occurrence/get?key=353558569
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152911,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42735982,http://data.gbif.org/ws/rest/occurrence/get?key=42735982
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152914,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42735998,http://data.gbif.org/ws/rest/occurrence/get?key=42735998
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152922,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,69,69,,http://data.gbif.org/occurrences/42736033,http://data.gbif.org/ws/rest/occurrence/get?key=42736033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152926,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,120,,http://data.gbif.org/occurrences/42736049,http://data.gbif.org/ws/rest/occurrence/get?key=42736049
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152934,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1598,1000,,http://data.gbif.org/occurrences/42736078,http://data.gbif.org/ws/rest/occurrence/get?key=42736078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152938,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,870,870,,http://data.gbif.org/occurrences/42736094,http://data.gbif.org/ws/rest/occurrence/get?key=42736094
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17040,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Naritasan Park,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035851,http://data.gbif.org/ws/rest/occurrence/get?key=624035851
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152925,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42736045,http://data.gbif.org/ws/rest/occurrence/get?key=42736045
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152941,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,840,840,,http://data.gbif.org/occurrences/42736106,http://data.gbif.org/ws/rest/occurrence/get?key=42736106
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17705,Specimen,,21:15.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Anegasaki, Ii-ga-oka-hachiman shrine",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035896,http://data.gbif.org/ws/rest/occurrence/get?key=624035896
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11902,Specimen,,21:14.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/624035717,http://data.gbif.org/ws/rest/occurrence/get?key=624035717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152966,Specimen,,12:30.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,920,920,,http://data.gbif.org/occurrences/42736223,http://data.gbif.org/ws/rest/occurrence/get?key=42736223
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27538,Specimen,,21:16.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036252,http://data.gbif.org/ws/rest/occurrence/get?key=624036252
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,392,Specimen,,21:13.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061129,http://data.gbif.org/ws/rest/occurrence/get?key=380061129
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3754,Specimen,,21:13.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061396,http://data.gbif.org/ws/rest/occurrence/get?key=380061396
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152954,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1120,1120,,http://data.gbif.org/occurrences/42736160,http://data.gbif.org/ws/rest/occurrence/get?key=42736160
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,824,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558032,http://data.gbif.org/ws/rest/occurrence/get?key=353558032
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2224,Specimen,,55:20.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558570,http://data.gbif.org/ws/rest/occurrence/get?key=353558570
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31725,Specimen,,21:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Nauchi, Toko-in Temole",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036417,http://data.gbif.org/ws/rest/occurrence/get?key=624036417
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152930,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,125,125,,http://data.gbif.org/occurrences/42736065,http://data.gbif.org/ws/rest/occurrence/get?key=42736065
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152912,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,300,200,,http://data.gbif.org/occurrences/42735986,http://data.gbif.org/ws/rest/occurrence/get?key=42735986
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152946,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/42736129,http://data.gbif.org/ws/rest/occurrence/get?key=42736129
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152949,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,300,280,,http://data.gbif.org/occurrences/42736145,http://data.gbif.org/ws/rest/occurrence/get?key=42736145
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18748,Specimen,,21:15.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Nishibeta,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624035983,http://data.gbif.org/ws/rest/occurrence/get?key=624035983
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152898,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,150,,http://data.gbif.org/occurrences/42735938,http://data.gbif.org/ws/rest/occurrence/get?key=42735938
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1225,Specimen,,21:13.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061289,http://data.gbif.org/ws/rest/occurrence/get?key=380061289
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152920,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42736018,http://data.gbif.org/ws/rest/occurrence/get?key=42736018
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28008,Specimen,,21:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Uehata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036329,http://data.gbif.org/ws/rest/occurrence/get?key=624036329
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152894,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42735923,http://data.gbif.org/ws/rest/occurrence/get?key=42735923
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152957,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,63,63,,http://data.gbif.org/occurrences/42736178,http://data.gbif.org/ws/rest/occurrence/get?key=42736178
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1281,Specimen,,21:13.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Iwai-cho, Ryufukuji Temple",Asahi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061308,http://data.gbif.org/ws/rest/occurrence/get?key=380061308
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152915,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42736001,http://data.gbif.org/ws/rest/occurrence/get?key=42736001
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,76,Specimen,,55:16.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557745,http://data.gbif.org/ws/rest/occurrence/get?key=353557745
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,813,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/353558012,http://data.gbif.org/ws/rest/occurrence/get?key=353558012
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,819,Specimen,,55:17.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,Bryopsida,Fissidentales,Fissidentaceae,Fissidens,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558023,http://data.gbif.org/ws/rest/occurrence/get?key=353558023
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18142,Specimen,,21:15.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt. Mineoka,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035939,http://data.gbif.org/ws/rest/occurrence/get?key=624035939
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27535,Specimen,,21:16.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036251,http://data.gbif.org/ws/rest/occurrence/get?key=624036251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152892,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,120,,http://data.gbif.org/occurrences/42735916,http://data.gbif.org/ws/rest/occurrence/get?key=42735916
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152896,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42735932,http://data.gbif.org/ws/rest/occurrence/get?key=42735932
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4475,Specimen,,21:13.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,Bryophyta,,,Fissidentaceae,Fissedens,Japan,Japan,"Misaki-cho, Shimizu-ji",Isumi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061545,http://data.gbif.org/ws/rest/occurrence/get?key=380061545
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152950,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42736147,http://data.gbif.org/ws/rest/occurrence/get?key=42736147
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152905,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42735964,http://data.gbif.org/ws/rest/occurrence/get?key=42735964
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152955,Specimen,,12:29.0,,,Fissidens dubius P.Beauv.,P.Beauv.,Fissidens dubius P.Beauv.,Plantae,,Musci,,-,Fissidens,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42736163,http://data.gbif.org/ws/rest/occurrence/get?key=42736163
