Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23786,JACM-PL23786,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032906,http://data.gbif.org/ws/rest/occurrence/get?key=238032906
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12458,JACM-PL12458,Specimen,,28:45.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032594,http://data.gbif.org/ws/rest/occurrence/get?key=238032594
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9002,JACM-PL9002,Specimen,,28:44.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032466,http://data.gbif.org/ws/rest/occurrence/get?key=238032466
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31758,JACM-PL31758,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033025,http://data.gbif.org/ws/rest/occurrence/get?key=238033025
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1867,JACM-PL1867,Specimen,,28:43.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032229,http://data.gbif.org/ws/rest/occurrence/get?key=238032229
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10127,JACM-PL10127,Specimen,,28:44.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032498,http://data.gbif.org/ws/rest/occurrence/get?key=238032498
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19152,JACM-PL19152,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751993,http://data.gbif.org/ws/rest/occurrence/get?key=393751993
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2617,JACM-PL2617,Specimen,,28:43.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032252,http://data.gbif.org/ws/rest/occurrence/get?key=238032252
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7536,JACM-PL7536,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751829,http://data.gbif.org/ws/rest/occurrence/get?key=393751829
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36527,Specimen,,58:20.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Tsukide,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039905,http://data.gbif.org/ws/rest/occurrence/get?key=624039905
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36519,Specimen,,58:20.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Itabu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039904,http://data.gbif.org/ws/rest/occurrence/get?key=624039904
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37993,Specimen,,58:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Minayoshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040232,http://data.gbif.org/ws/rest/occurrence/get?key=624040232
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19165,JACM-PL19165,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751999,http://data.gbif.org/ws/rest/occurrence/get?key=393751999
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30822,Specimen,,58:19.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059120,http://data.gbif.org/ws/rest/occurrence/get?key=380059120
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19150,JACM-PL19150,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751991,http://data.gbif.org/ws/rest/occurrence/get?key=393751991
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37465,Specimen,,58:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040229,http://data.gbif.org/ws/rest/occurrence/get?key=624040229
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL600,JACM-PL600,Specimen,,28:43.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032175,http://data.gbif.org/ws/rest/occurrence/get?key=238032175
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7486,JACM-PL7486,Specimen,,28:44.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032427,http://data.gbif.org/ws/rest/occurrence/get?key=238032427
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14334,JACM-PL14334,Specimen,,28:45.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032674,http://data.gbif.org/ws/rest/occurrence/get?key=238032674
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29366,JACM-PL29366,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033007,http://data.gbif.org/ws/rest/occurrence/get?key=238033007
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23516,JACM-PL23516,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032899,http://data.gbif.org/ws/rest/occurrence/get?key=238032899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31767,JACM-PL31767,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033026,http://data.gbif.org/ws/rest/occurrence/get?key=238033026
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19153,JACM-PL19153,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751994,http://data.gbif.org/ws/rest/occurrence/get?key=393751994
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19151,JACM-PL19151,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751992,http://data.gbif.org/ws/rest/occurrence/get?key=393751992
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23589,JACM-PL23589,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752011,http://data.gbif.org/ws/rest/occurrence/get?key=393752011
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1980,JACM-PL1980,Specimen,,28:43.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032231,http://data.gbif.org/ws/rest/occurrence/get?key=238032231
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1903,JACM-PL1903,Specimen,,28:43.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032230,http://data.gbif.org/ws/rest/occurrence/get?key=238032230
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13333,JACM-PL13333,Specimen,,28:45.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032640,http://data.gbif.org/ws/rest/occurrence/get?key=238032640
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7436,JACM-PL7436,Specimen,,28:44.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032424,http://data.gbif.org/ws/rest/occurrence/get?key=238032424
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30849,Specimen,,58:19.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Yamaki Kappa-ike,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059133,http://data.gbif.org/ws/rest/occurrence/get?key=380059133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2615,JACM-PL2615,Specimen,,28:43.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032250,http://data.gbif.org/ws/rest/occurrence/get?key=238032250
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4392,JACM-PL4392,Specimen,,28:43.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032311,http://data.gbif.org/ws/rest/occurrence/get?key=238032311
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19110,JACM-PL19110,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751989,http://data.gbif.org/ws/rest/occurrence/get?key=393751989
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19159,JACM-PL19159,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751997,http://data.gbif.org/ws/rest/occurrence/get?key=393751997
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19149,JACM-PL19149,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751990,http://data.gbif.org/ws/rest/occurrence/get?key=393751990
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL599,JACM-PL599,Specimen,,28:43.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032174,http://data.gbif.org/ws/rest/occurrence/get?key=238032174
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19164,JACM-PL19164,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751998,http://data.gbif.org/ws/rest/occurrence/get?key=393751998
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31791,JACM-PL31791,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033027,http://data.gbif.org/ws/rest/occurrence/get?key=238033027
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29319,JACM-PL29319,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033005,http://data.gbif.org/ws/rest/occurrence/get?key=238033005
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29350,JACM-PL29350,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238033006,http://data.gbif.org/ws/rest/occurrence/get?key=238033006
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7826,JACM-PL7826,Specimen,,28:44.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032433,http://data.gbif.org/ws/rest/occurrence/get?key=238032433
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23787,JACM-PL23787,Specimen,,28:46.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032907,http://data.gbif.org/ws/rest/occurrence/get?key=238032907
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37671,Specimen,,58:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040231,http://data.gbif.org/ws/rest/occurrence/get?key=624040231
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12456,JACM-PL12456,Specimen,,28:45.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032592,http://data.gbif.org/ws/rest/occurrence/get?key=238032592
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25451,JACM-PL25451,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393752027,http://data.gbif.org/ws/rest/occurrence/get?key=393752027
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5652,JACM-PL5652,Specimen,,28:44.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032356,http://data.gbif.org/ws/rest/occurrence/get?key=238032356
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6750,JACM-PL6750,Specimen,,28:44.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032399,http://data.gbif.org/ws/rest/occurrence/get?key=238032399
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30901,Specimen,,58:19.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059163,http://data.gbif.org/ws/rest/occurrence/get?key=380059163
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19155,JACM-PL19155,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751996,http://data.gbif.org/ws/rest/occurrence/get?key=393751996
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19154,JACM-PL19154,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751995,http://data.gbif.org/ws/rest/occurrence/get?key=393751995
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37187,Specimen,,58:22.0,,,Deutzia crenata Sieb. et Zucc.,Sieb. et Zucc.,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Deutzia,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040228,http://data.gbif.org/ws/rest/occurrence/get?key=624040228
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19109,JACM-PL19109,Specimen,,28:47.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751988,http://data.gbif.org/ws/rest/occurrence/get?key=393751988
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13425,JACM-PL13425,Specimen,,28:45.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032644,http://data.gbif.org/ws/rest/occurrence/get?key=238032644
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7565,JACM-PL7565,Specimen,,28:44.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032428,http://data.gbif.org/ws/rest/occurrence/get?key=238032428
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL601,JACM-PL601,Specimen,,28:43.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032176,http://data.gbif.org/ws/rest/occurrence/get?key=238032176
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13595,JACM-PL13595,Specimen,,28:45.0,,,Deutzia crenata Sieb. et Zucc.,,Deutzia crenata Sieb. & Zucc.,Plantae,Angiospermae,,,Saxifragaceae,Deutzia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238032650,http://data.gbif.org/ws/rest/occurrence/get?key=238032650
