Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16599,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163150,http://data.gbif.org/ws/rest/occurrence/get?key=295163150
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13844,Specimen,,23:30.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Nagai-Koen Park, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163094,http://data.gbif.org/ws/rest/occurrence/get?key=295163094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43161,Specimen,,23:32.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Ika-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163400,http://data.gbif.org/ws/rest/occurrence/get?key=295163400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21762,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-Koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163215,http://data.gbif.org/ws/rest/occurrence/get?key=295163215
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20653,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Fukuchiyama-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163169,http://data.gbif.org/ws/rest/occurrence/get?key=295163169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21437,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163199,http://data.gbif.org/ws/rest/occurrence/get?key=295163199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26059,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163265,http://data.gbif.org/ws/rest/occurrence/get?key=295163265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15343,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163138,http://data.gbif.org/ws/rest/occurrence/get?key=295163138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21742,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-Koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163208,http://data.gbif.org/ws/rest/occurrence/get?key=295163208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15641,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Iimori-yama,Kita-Kawachi-gun Sijonawate-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163140,http://data.gbif.org/ws/rest/occurrence/get?key=295163140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32643,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Futatabi-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163291,http://data.gbif.org/ws/rest/occurrence/get?key=295163291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21759,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163213,http://data.gbif.org/ws/rest/occurrence/get?key=295163213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36062,Specimen,,23:32.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Nagai-Koen Park, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163348,http://data.gbif.org/ws/rest/occurrence/get?key=295163348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10340,Specimen,,23:30.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163069,http://data.gbif.org/ws/rest/occurrence/get?key=295163069
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6680,Specimen,,23:30.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163054,http://data.gbif.org/ws/rest/occurrence/get?key=295163054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21761,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-Koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163214,http://data.gbif.org/ws/rest/occurrence/get?key=295163214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56923,Specimen,,23:32.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Suwa-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163485,http://data.gbif.org/ws/rest/occurrence/get?key=295163485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36348,Specimen,,23:32.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163355,http://data.gbif.org/ws/rest/occurrence/get?key=295163355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35807,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mizoroga-ike pond,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163339,http://data.gbif.org/ws/rest/occurrence/get?key=295163339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36351,Specimen,,23:32.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163357,http://data.gbif.org/ws/rest/occurrence/get?key=295163357
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21758,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163212,http://data.gbif.org/ws/rest/occurrence/get?key=295163212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75000,Specimen,,23:33.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163600,http://data.gbif.org/ws/rest/occurrence/get?key=295163600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79684,Specimen,,23:33.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Makino ski area,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163629,http://data.gbif.org/ws/rest/occurrence/get?key=295163629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21744,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-Koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163209,http://data.gbif.org/ws/rest/occurrence/get?key=295163209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41027,Specimen,,23:32.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163392,http://data.gbif.org/ws/rest/occurrence/get?key=295163392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73493,Specimen,,23:33.0,,,Quercus variabilis Bl.,,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163577,http://data.gbif.org/ws/rest/occurrence/get?key=295163577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2142,Specimen,,23:30.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Toyono-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163013,http://data.gbif.org/ws/rest/occurrence/get?key=295163013
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7089,Specimen,,23:30.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Shodo-shima Island, Kanka-kei valley",,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163055,http://data.gbif.org/ws/rest/occurrence/get?key=295163055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56257,Specimen,,23:32.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Takahashi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163484,http://data.gbif.org/ws/rest/occurrence/get?key=295163484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24239,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163247,http://data.gbif.org/ws/rest/occurrence/get?key=295163247
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21740,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-Koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163206,http://data.gbif.org/ws/rest/occurrence/get?key=295163206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33396,Specimen,,23:31.0,,,Quercus variabilis Bl.,Bl.,Quercus variabilis Bl.,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163315,http://data.gbif.org/ws/rest/occurrence/get?key=295163315
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32999,Specimen,,00:07.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235680,http://data.gbif.org/ws/rest/occurrence/get?key=204235680
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-80,Specimen,,37:44.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183787,http://data.gbif.org/ws/rest/occurrence/get?key=380183787
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005175,Specimen,,23:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146222,http://data.gbif.org/ws/rest/occurrence/get?key=150146222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005173,Specimen,,23:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Mino-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146220,http://data.gbif.org/ws/rest/occurrence/get?key=150146220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005174,Specimen,,23:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146221,http://data.gbif.org/ws/rest/occurrence/get?key=150146221
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005172,Specimen,,23:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146219,http://data.gbif.org/ws/rest/occurrence/get?key=150146219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021929,Specimen,,23:26.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146383,http://data.gbif.org/ws/rest/occurrence/get?key=150146383
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148634,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213827,http://data.gbif.org/ws/rest/occurrence/get?key=204213827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117830,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.43,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213836,http://data.gbif.org/ws/rest/occurrence/get?key=204213836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113676,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Hattori-Ryokuchi,Toyonaka-shi,,Osaka,Eastern Asia,Japan,34.46,135.28,,44955,42,,,,,,,http://data.gbif.org/occurrences/204213823,http://data.gbif.org/ws/rest/occurrence/get?key=204213823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009609,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.52,135.16,,44955,51,,,,,,,http://data.gbif.org/occurrences/204213838,http://data.gbif.org/ws/rest/occurrence/get?key=204213838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024143,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kako-gun,,Hyogo,Eastern Asia,Japan,34.46,134.51,,44954,45,,,,,,,http://data.gbif.org/occurrences/204213825,http://data.gbif.org/ws/rest/occurrence/get?key=204213825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-055222,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.43,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204213814,http://data.gbif.org/ws/rest/occurrence/get?key=204213814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202619,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177377857,http://data.gbif.org/ws/rest/occurrence/get?key=177377857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059701,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204213850,http://data.gbif.org/ws/rest/occurrence/get?key=204213850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201118,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177377855,http://data.gbif.org/ws/rest/occurrence/get?key=177377855
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059022,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204213848,http://data.gbif.org/ws/rest/occurrence/get?key=204213848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166573,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Okko-san,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.45,135.01,,44955,40,,,,,,,http://data.gbif.org/occurrences/204213831,http://data.gbif.org/ws/rest/occurrence/get?key=204213831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191476,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177377849,http://data.gbif.org/ws/rest/occurrence/get?key=177377849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115568,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204213822,http://data.gbif.org/ws/rest/occurrence/get?key=204213822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137503,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Wadenji-yama,Taki-gun Kondacho,,Hyogo,Eastern Asia,Japan,34.59,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204213842,http://data.gbif.org/ws/rest/occurrence/get?key=204213842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052930,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204213829,http://data.gbif.org/ws/rest/occurrence/get?key=204213829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210570,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177377860,http://data.gbif.org/ws/rest/occurrence/get?key=177377860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146423,Specimen,,28:25.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Fagaceae,Japan,Japan,Tanbanomori-koen,Hikami-gun Kaibaracho,,Hyogo,Eastern Asia,Japan,35.07,135.04,,45315,0,,,,,,,http://data.gbif.org/occurrences/204213853,http://data.gbif.org/ws/rest/occurrence/get?key=204213853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205989,Specimen,,28:23.0,,,Quercus variabilis Blume,Blume,Quercus variabilis Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/177377859,http://data.gbif.org/ws/rest/occurrence/get?key=177377859
