Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19509,Specimen,,15:32.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106517,http://data.gbif.org/ws/rest/occurrence/get?key=295106517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66529,Specimen,,15:34.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Yamato-gawa River,Kashiwara-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106919,http://data.gbif.org/ws/rest/occurrence/get?key=295106919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164505,Specimen,,15:30.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Yamabe-gun Tsugemura,,Nara,Eastern Asia,Japan,34.6131,135.955,,44955,69,,,,,,,http://data.gbif.org/occurrences/204367294,http://data.gbif.org/ws/rest/occurrence/get?key=204367294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50176,Specimen,,15:33.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106761,http://data.gbif.org/ws/rest/occurrence/get?key=295106761
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61280,Specimen,,15:33.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Ito-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106900,http://data.gbif.org/ws/rest/occurrence/get?key=295106900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15806,Specimen,,15:31.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106497,http://data.gbif.org/ws/rest/occurrence/get?key=295106497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21849,Specimen,,15:32.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Gojo-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106537,http://data.gbif.org/ws/rest/occurrence/get?key=295106537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9560,Specimen,,15:31.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106453,http://data.gbif.org/ws/rest/occurrence/get?key=295106453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21849,Specimen,,15:30.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3823,135.705,,44955,37,,,,,,,http://data.gbif.org/occurrences/204367293,http://data.gbif.org/ws/rest/occurrence/get?key=204367293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59974,Specimen,,15:33.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106890,http://data.gbif.org/ws/rest/occurrence/get?key=295106890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24097,Specimen,,15:32.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Ako-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295106548,http://data.gbif.org/ws/rest/occurrence/get?key=295106548
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7306,Specimen,,45:18.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398795,http://data.gbif.org/ws/rest/occurrence/get?key=287398795
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7307,Specimen,,45:18.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287398796,http://data.gbif.org/ws/rest/occurrence/get?key=287398796
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16721,Specimen,,45:20.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,Primulales,Myrsinaceae,Ardisia,Japan,Japan,"Kakabessho, Kaka","Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980998,http://data.gbif.org/ws/rest/occurrence/get?key=390980998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35443,Specimen,,42:00.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Spermatophyta,,,MYRSINACEAE,Ardisia,Japan,Japan,"Ogaura rindoh, Ogura, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387662326,http://data.gbif.org/ws/rest/occurrence/get?key=387662326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14532,Specimen,,14:26.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Ardisia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327452,http://data.gbif.org/ws/rest/occurrence/get?key=295327452
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83365,Specimen,,14:28.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723752,http://data.gbif.org/ws/rest/occurrence/get?key=385723752
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5125,Specimen,,14:26.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Ardisia,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327384,http://data.gbif.org/ws/rest/occurrence/get?key=295327384
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,127,Specimen,,14:23.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,MYRSINACEAE,Ardisia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229513,http://data.gbif.org/ws/rest/occurrence/get?key=188229513
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82608,Specimen,,14:28.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723724,http://data.gbif.org/ws/rest/occurrence/get?key=385723724
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74330,Specimen,,14:27.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,Myrsinaceae,Ardisia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723452,http://data.gbif.org/ws/rest/occurrence/get?key=385723452
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24179,JACM-PL24179,Specimen,,28:13.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,,,Myrsinaceae,Ardisia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027456,http://data.gbif.org/ws/rest/occurrence/get?key=238027456
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58707,Specimen,,14:26.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Myrsinaceae,Ardisia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327559,http://data.gbif.org/ws/rest/occurrence/get?key=295327559
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,129,Specimen,,14:23.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,MYRSINACEAE,Ardisia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229515,http://data.gbif.org/ws/rest/occurrence/get?key=188229515
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,128,Specimen,,14:23.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,MYRSINACEAE,Ardisia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229514,http://data.gbif.org/ws/rest/occurrence/get?key=188229514
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2246,Specimen,,41:56.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Anthophyta,Dicotyledonopsida,,MYRSINACEAE,Ardisia,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211975,http://data.gbif.org/ws/rest/occurrence/get?key=351211975
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38600,Specimen,,42:01.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Spermatophyta,,,MYRSINACEAE,Ardisia,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387662456,http://data.gbif.org/ws/rest/occurrence/get?key=387662456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15346,Specimen,,41:57.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Spermatophyta,,,MYRSINACEAE,Ardisia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351212146,http://data.gbif.org/ws/rest/occurrence/get?key=351212146
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31999,Specimen,,42:00.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Spermatophyta,,,MYRSINACEAE,Ardisia,Japan,Japan,"Hakusan-Kouen, Nagatake, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387662070,http://data.gbif.org/ws/rest/occurrence/get?key=387662070
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,126,Specimen,,14:25.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,PILULARIACEAE,Ardisia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188230506,http://data.gbif.org/ws/rest/occurrence/get?key=188230506
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20889,Specimen,,41:58.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,Spermatophyta,,,MYRSINACEAE,Ardisia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212399,http://data.gbif.org/ws/rest/occurrence/get?key=351212399
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,130,Specimen,,14:23.0,,,Ardisia crispa (Thunb.) DC.,(Thunb.) DC.,Ardisia crispa (Thunb.) DC.,Plantae,,,,MYRSINACEAE,Ardisia,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188229516,http://data.gbif.org/ws/rest/occurrence/get?key=188229516
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11784,JACM-PL11784,Specimen,,28:12.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,,,Myrsinaceae,Ardisia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027168,http://data.gbif.org/ws/rest/occurrence/get?key=238027168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015513,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,Imaizumi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187977280,http://data.gbif.org/ws/rest/occurrence/get?key=187977280
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100102,Specimen,,22:09.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791784,http://data.gbif.org/ws/rest/occurrence/get?key=388791784
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016368,Specimen,,22:08.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245532433,http://data.gbif.org/ws/rest/occurrence/get?key=245532433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015508,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,Nagao,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/187977273,http://data.gbif.org/ws/rest/occurrence/get?key=187977273
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015509,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187977275,http://data.gbif.org/ws/rest/occurrence/get?key=187977275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015503,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,Kajiyama,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/187977262,http://data.gbif.org/ws/rest/occurrence/get?key=187977262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0051670,Specimen,,22:09.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791731,http://data.gbif.org/ws/rest/occurrence/get?key=388791731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001889,Specimen,,22:08.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245532415,http://data.gbif.org/ws/rest/occurrence/get?key=245532415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016370,Specimen,,22:08.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245532435,http://data.gbif.org/ws/rest/occurrence/get?key=245532435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015505,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,Tomioka-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187977266,http://data.gbif.org/ws/rest/occurrence/get?key=187977266
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119542,Specimen,,22:10.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388791930,http://data.gbif.org/ws/rest/occurrence/get?key=388791930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129490,Specimen,,22:10.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388791949,http://data.gbif.org/ws/rest/occurrence/get?key=388791949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015504,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/187977264,http://data.gbif.org/ws/rest/occurrence/get?key=187977264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015514,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,Kanaichou,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/187977282,http://data.gbif.org/ws/rest/occurrence/get?key=187977282
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015511,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,Hitorizawa-cho,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/187977278,http://data.gbif.org/ws/rest/occurrence/get?key=187977278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1015506,Specimen,,22:07.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187977269,http://data.gbif.org/ws/rest/occurrence/get?key=187977269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104377,Specimen,,22:08.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245532383,http://data.gbif.org/ws/rest/occurrence/get?key=245532383
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151352,Specimen,,22:10.0,,,Ardisia crispa (Thunb.) DC.,,Ardisia crispa (Thunb.) DC.,Plantae,Angiospermae,Dicotyledoneae,,MYRSINACEAE,Ardisia,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388792000,http://data.gbif.org/ws/rest/occurrence/get?key=388792000
