Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243508,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376579,http://data.gbif.org/ws/rest/occurrence/get?key=204376579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197317,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4474,135.884,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376582,http://data.gbif.org/ws/rest/occurrence/get?key=204376582
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111670,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376592,http://data.gbif.org/ws/rest/occurrence/get?key=204376592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98231,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376593,http://data.gbif.org/ws/rest/occurrence/get?key=204376593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,86959,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376566,http://data.gbif.org/ws/rest/occurrence/get?key=204376566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197221,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376544,http://data.gbif.org/ws/rest/occurrence/get?key=204376544
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197318,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4474,135.884,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376583,http://data.gbif.org/ws/rest/occurrence/get?key=204376583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198740,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376596,http://data.gbif.org/ws/rest/occurrence/get?key=204376596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82739,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376584,http://data.gbif.org/ws/rest/occurrence/get?key=204376584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153606,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376571,http://data.gbif.org/ws/rest/occurrence/get?key=204376571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243507,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376578,http://data.gbif.org/ws/rest/occurrence/get?key=204376578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158180,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204376570,http://data.gbif.org/ws/rest/occurrence/get?key=204376570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106668,Specimen,,18:45.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376535,http://data.gbif.org/ws/rest/occurrence/get?key=204376535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,106669,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376536,http://data.gbif.org/ws/rest/occurrence/get?key=204376536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,64640,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376569,http://data.gbif.org/ws/rest/occurrence/get?key=204376569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92993,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4511,135.869,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376540,http://data.gbif.org/ws/rest/occurrence/get?key=204376540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165958,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376547,http://data.gbif.org/ws/rest/occurrence/get?key=204376547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245891,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376599,http://data.gbif.org/ws/rest/occurrence/get?key=204376599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166009,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376548,http://data.gbif.org/ws/rest/occurrence/get?key=204376548
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197226,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376586,http://data.gbif.org/ws/rest/occurrence/get?key=204376586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166023,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376552,http://data.gbif.org/ws/rest/occurrence/get?key=204376552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92898,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376539,http://data.gbif.org/ws/rest/occurrence/get?key=204376539
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197310,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376565,http://data.gbif.org/ws/rest/occurrence/get?key=204376565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197314,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376588,http://data.gbif.org/ws/rest/occurrence/get?key=204376588
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196235,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376556,http://data.gbif.org/ws/rest/occurrence/get?key=204376556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243506,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376577,http://data.gbif.org/ws/rest/occurrence/get?key=204376577
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,45435,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376564,http://data.gbif.org/ws/rest/occurrence/get?key=204376564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93492,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376573,http://data.gbif.org/ws/rest/occurrence/get?key=204376573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196234,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376555,http://data.gbif.org/ws/rest/occurrence/get?key=204376555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90698,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376560,http://data.gbif.org/ws/rest/occurrence/get?key=204376560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197311,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376562,http://data.gbif.org/ws/rest/occurrence/get?key=204376562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197222,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376549,http://data.gbif.org/ws/rest/occurrence/get?key=204376549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93491,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376572,http://data.gbif.org/ws/rest/occurrence/get?key=204376572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102451,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204376590,http://data.gbif.org/ws/rest/occurrence/get?key=204376590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,17100,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376553,http://data.gbif.org/ws/rest/occurrence/get?key=204376553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156825,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376568,http://data.gbif.org/ws/rest/occurrence/get?key=204376568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197316,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4474,135.884,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376581,http://data.gbif.org/ws/rest/occurrence/get?key=204376581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197312,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376551,http://data.gbif.org/ws/rest/occurrence/get?key=204376551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197224,Specimen,,18:45.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376534,http://data.gbif.org/ws/rest/occurrence/get?key=204376534
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197309,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376543,http://data.gbif.org/ws/rest/occurrence/get?key=204376543
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,98232,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376594,http://data.gbif.org/ws/rest/occurrence/get?key=204376594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197228,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,34.3467,135.8,,44955,38,,,,,,,http://data.gbif.org/occurrences/204376559,http://data.gbif.org/ws/rest/occurrence/get?key=204376559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103695,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204376557,http://data.gbif.org/ws/rest/occurrence/get?key=204376557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155377,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376546,http://data.gbif.org/ws/rest/occurrence/get?key=204376546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245890,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376598,http://data.gbif.org/ws/rest/occurrence/get?key=204376598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197225,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376585,http://data.gbif.org/ws/rest/occurrence/get?key=204376585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197313,Specimen,,18:46.0,,,Dryopteris dickinsii (Franch. et Sav.) C. Chr.,(Franch. et Sav.) C. Chr.,Dryopteris dickinsii (Franch. & Sav.) C. Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204376587,http://data.gbif.org/ws/rest/occurrence/get?key=204376587
