Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10149,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966584,http://data.gbif.org/ws/rest/occurrence/get?key=143966584
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10169,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143966601,http://data.gbif.org/ws/rest/occurrence/get?key=143966601
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171844,Specimen,,03:51.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143967394,http://data.gbif.org/ws/rest/occurrence/get?key=143967394
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148330,Specimen,,03:51.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143967241,http://data.gbif.org/ws/rest/occurrence/get?key=143967241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10144,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143966579,http://data.gbif.org/ws/rest/occurrence/get?key=143966579
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10155,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.019,,44594,50,,,,,,,http://data.gbif.org/occurrences/143966588,http://data.gbif.org/ws/rest/occurrence/get?key=143966588
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10154,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.019,,44594,50,,,,,,,http://data.gbif.org/occurrences/143966587,http://data.gbif.org/ws/rest/occurrence/get?key=143966587
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10168,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.694,,44593,66,,,,,,,http://data.gbif.org/occurrences/143966600,http://data.gbif.org/ws/rest/occurrence/get?key=143966600
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50987,Specimen,,03:51.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967201,http://data.gbif.org/ws/rest/occurrence/get?key=143967201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10137,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143966574,http://data.gbif.org/ws/rest/occurrence/get?key=143966574
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51053,Specimen,,03:51.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967204,http://data.gbif.org/ws/rest/occurrence/get?key=143967204
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174263,Specimen,,03:51.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143967420,http://data.gbif.org/ws/rest/occurrence/get?key=143967420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148617,Specimen,,03:51.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143967248,http://data.gbif.org/ws/rest/occurrence/get?key=143967248
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148324,Specimen,,03:51.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.994,,44593,89,,,,,,,http://data.gbif.org/occurrences/143967235,http://data.gbif.org/ws/rest/occurrence/get?key=143967235
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10150,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966585,http://data.gbif.org/ws/rest/occurrence/get?key=143966585
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10146,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143966581,http://data.gbif.org/ws/rest/occurrence/get?key=143966581
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10143,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.6875,134.031,,44594,60,,,,,,,http://data.gbif.org/occurrences/143966578,http://data.gbif.org/ws/rest/occurrence/get?key=143966578
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171234,Specimen,,03:51.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967385,http://data.gbif.org/ws/rest/occurrence/get?key=143967385
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10145,Specimen,,03:48.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,,,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,1365,,,http://data.gbif.org/occurrences/143966580,http://data.gbif.org/ws/rest/occurrence/get?key=143966580
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,753972,Specimen,,16:35.0,"Krakow, G.A.",,Ilex macropoda Miq.,,Ilex macropoda Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976487,http://data.gbif.org/ws/rest/occurrence/get?key=685976487
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,753973,Specimen,,16:35.0,"Krakow, G.A.",,Ilex macropoda Miq.,,Ilex macropoda Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976488,http://data.gbif.org/ws/rest/occurrence/get?key=685976488
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,753971,Specimen,,16:35.0,"Krakow, G.A.",,Ilex macropoda Miq.,,Ilex macropoda Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976486,http://data.gbif.org/ws/rest/occurrence/get?key=685976486
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096249,Specimen,,16:34.0,"Miquel, F.A.W.",,Ilex macropoda Miq.,,Ilex macropoda Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976462,http://data.gbif.org/ws/rest/occurrence/get?key=685976462
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094927,Specimen,,16:34.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,,,,,Aquifoliaceae,Ilex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685976461,http://data.gbif.org/ws/rest/occurrence/get?key=685976461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17410,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260710,http://data.gbif.org/ws/rest/occurrence/get?key=360260710
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17404,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260704,http://data.gbif.org/ws/rest/occurrence/get?key=360260704
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17392,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260693,http://data.gbif.org/ws/rest/occurrence/get?key=360260693
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17408,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260708,http://data.gbif.org/ws/rest/occurrence/get?key=360260708
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17400,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260700,http://data.gbif.org/ws/rest/occurrence/get?key=360260700
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17409,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260709,http://data.gbif.org/ws/rest/occurrence/get?key=360260709
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17393,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260694,http://data.gbif.org/ws/rest/occurrence/get?key=360260694
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17417,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Kumamoto City,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260717,http://data.gbif.org/ws/rest/occurrence/get?key=360260717
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17413,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260713,http://data.gbif.org/ws/rest/occurrence/get?key=360260713
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17390,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260691,http://data.gbif.org/ws/rest/occurrence/get?key=360260691
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17402,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Musasi-ranzan,Hiki County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260702,http://data.gbif.org/ws/rest/occurrence/get?key=360260702
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17389,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260690,http://data.gbif.org/ws/rest/occurrence/get?key=360260690
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17397,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Noborito,Kawasaki City,,Kanagawa Prefecture,Eastern Asia,Japan,35.6208,139.5699,,45319,65,,,,,,,http://data.gbif.org/occurrences/360260698,http://data.gbif.org/ws/rest/occurrence/get?key=360260698
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17412,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260712,http://data.gbif.org/ws/rest/occurrence/get?key=360260712
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17401,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Tama Hills,Minami-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260701,http://data.gbif.org/ws/rest/occurrence/get?key=360260701
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17399,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260684,http://data.gbif.org/ws/rest/occurrence/get?key=360260684
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17415,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Tengukogen, Yanadani Village",Kamiukena County,,Ehime Prefecture,Eastern Asia,Japan,33.480995,133.01517,,44593,40,,,,1000,1485,,http://data.gbif.org/occurrences/360260715,http://data.gbif.org/ws/rest/occurrence/get?key=360260715
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17406,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360260706,http://data.gbif.org/ws/rest/occurrence/get?key=360260706
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17396,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260697,http://data.gbif.org/ws/rest/occurrence/get?key=360260697
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17416,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Tamagawa Town,Oti County,,Ehime Prefecture,Eastern Asia,Japan,33.9778,132.9028,,44592,99,,,,,,,http://data.gbif.org/occurrences/360260716,http://data.gbif.org/ws/rest/occurrence/get?key=360260716
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17394,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260695,http://data.gbif.org/ws/rest/occurrence/get?key=360260695
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17405,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260705,http://data.gbif.org/ws/rest/occurrence/get?key=360260705
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17414,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260714,http://data.gbif.org/ws/rest/occurrence/get?key=360260714
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17395,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260696,http://data.gbif.org/ws/rest/occurrence/get?key=360260696
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17398,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Akitu,Kiyose City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260699,http://data.gbif.org/ws/rest/occurrence/get?key=360260699
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17403,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260703,http://data.gbif.org/ws/rest/occurrence/get?key=360260703
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17418,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Siiba Village,Higasi-usuki County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260718,http://data.gbif.org/ws/rest/occurrence/get?key=360260718
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17407,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.49328,132.26062,,44952,42,,,,340,400,,http://data.gbif.org/occurrences/360260707,http://data.gbif.org/ws/rest/occurrence/get?key=360260707
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,17411,Specimen,,23:17.0,,,Ilex macropoda Miq.,,Ilex macropoda Miq.,Plantae,Magnoliophyta,Magnoliopsida,Celastrales,Aquifoliaceae,Ilex,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260711,http://data.gbif.org/ws/rest/occurrence/get?key=360260711
