Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100046,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792612,http://data.gbif.org/ws/rest/occurrence/get?key=395792612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166128,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792883,http://data.gbif.org/ws/rest/occurrence/get?key=395792883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84201,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792533,http://data.gbif.org/ws/rest/occurrence/get?key=395792533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118860,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792674,http://data.gbif.org/ws/rest/occurrence/get?key=395792674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53781,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,,Labiatae,Prunella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164033,http://data.gbif.org/ws/rest/occurrence/get?key=43164033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42734,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,,Labiatae,Prunella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164026,http://data.gbif.org/ws/rest/occurrence/get?key=43164026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99066,Specimen,,17:38.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288278,http://data.gbif.org/ws/rest/occurrence/get?key=204288278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86242,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792553,http://data.gbif.org/ws/rest/occurrence/get?key=395792553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,783,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845890,http://data.gbif.org/ws/rest/occurrence/get?key=148845890
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53775,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,,Labiatae,Prunella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164042,http://data.gbif.org/ws/rest/occurrence/get?key=43164042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137557,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792732,http://data.gbif.org/ws/rest/occurrence/get?key=395792732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66276,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288156,http://data.gbif.org/ws/rest/occurrence/get?key=204288156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64245,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792450,http://data.gbif.org/ws/rest/occurrence/get?key=395792450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84616,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288194,http://data.gbif.org/ws/rest/occurrence/get?key=204288194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96251,Specimen,,17:38.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288442,http://data.gbif.org/ws/rest/occurrence/get?key=204288442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100591,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792618,http://data.gbif.org/ws/rest/occurrence/get?key=395792618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52160,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792388,http://data.gbif.org/ws/rest/occurrence/get?key=395792388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119814,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792682,http://data.gbif.org/ws/rest/occurrence/get?key=395792682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86635,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792554,http://data.gbif.org/ws/rest/occurrence/get?key=395792554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133379,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288175,http://data.gbif.org/ws/rest/occurrence/get?key=204288175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118815,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792670,http://data.gbif.org/ws/rest/occurrence/get?key=395792670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117675,Specimen,,17:38.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288450,http://data.gbif.org/ws/rest/occurrence/get?key=204288450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53782,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,,Labiatae,Prunella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164036,http://data.gbif.org/ws/rest/occurrence/get?key=43164036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118241,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792664,http://data.gbif.org/ws/rest/occurrence/get?key=395792664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123579,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288172,http://data.gbif.org/ws/rest/occurrence/get?key=204288172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84996,Specimen,,17:38.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288505,http://data.gbif.org/ws/rest/occurrence/get?key=204288505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26533,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,Tsushima,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845923,http://data.gbif.org/ws/rest/occurrence/get?key=148845923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97154,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792586,http://data.gbif.org/ws/rest/occurrence/get?key=395792586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85898,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792550,http://data.gbif.org/ws/rest/occurrence/get?key=395792550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158062,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287965,http://data.gbif.org/ws/rest/occurrence/get?key=204287965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99258,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792601,http://data.gbif.org/ws/rest/occurrence/get?key=395792601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53779,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,,Labiatae,Prunella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164038,http://data.gbif.org/ws/rest/occurrence/get?key=43164038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37024,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792379,http://data.gbif.org/ws/rest/occurrence/get?key=395792379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154736,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792789,http://data.gbif.org/ws/rest/occurrence/get?key=395792789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132360,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288113,http://data.gbif.org/ws/rest/occurrence/get?key=204288113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100006,Specimen,,17:38.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288523,http://data.gbif.org/ws/rest/occurrence/get?key=204288523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117133,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288010,http://data.gbif.org/ws/rest/occurrence/get?key=204288010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118783,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288074,http://data.gbif.org/ws/rest/occurrence/get?key=204288074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144683,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792756,http://data.gbif.org/ws/rest/occurrence/get?key=395792756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165831,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792876,http://data.gbif.org/ws/rest/occurrence/get?key=395792876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154361,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287964,http://data.gbif.org/ws/rest/occurrence/get?key=204287964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142545,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792738,http://data.gbif.org/ws/rest/occurrence/get?key=395792738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10918,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204287967,http://data.gbif.org/ws/rest/occurrence/get?key=204287967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88535,Specimen,,17:38.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288514,http://data.gbif.org/ws/rest/occurrence/get?key=204288514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83134,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792517,http://data.gbif.org/ws/rest/occurrence/get?key=395792517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38856,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845953,http://data.gbif.org/ws/rest/occurrence/get?key=148845953
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97134,Specimen,,17:38.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288546,http://data.gbif.org/ws/rest/occurrence/get?key=204288546
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117538,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792651,http://data.gbif.org/ws/rest/occurrence/get?key=395792651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60521,Specimen,,17:36.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,Tamashimahattori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845774,http://data.gbif.org/ws/rest/occurrence/get?key=148845774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99880,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792610,http://data.gbif.org/ws/rest/occurrence/get?key=395792610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132601,Specimen,,17:40.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792706,http://data.gbif.org/ws/rest/occurrence/get?key=395792706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142271,Specimen,,17:38.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288529,http://data.gbif.org/ws/rest/occurrence/get?key=204288529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117626,Specimen,,17:37.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204288072,http://data.gbif.org/ws/rest/occurrence/get?key=204288072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69847,Specimen,,17:39.0,,,Prunella vulgaris L. subsp. asiatica (Nakai) Hara,L.,Prunella vulgaris subsp. asiatica (Nakai) Hara,Plantae,,,Tubiflorae,Labiatae,Prunella,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395792488,http://data.gbif.org/ws/rest/occurrence/get?key=395792488
