Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87351,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204395075,http://data.gbif.org/ws/rest/occurrence/get?key=204395075
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,125819,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395079,http://data.gbif.org/ws/rest/occurrence/get?key=204395079
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68410,Specimen,,25:16.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178041,http://data.gbif.org/ws/rest/occurrence/get?key=295178041
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99814,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395083,http://data.gbif.org/ws/rest/occurrence/get?key=204395083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA46738,Specimen,,25:16.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Yasha-ga-ike lake,Nanjo-gun Imajocho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177948,http://data.gbif.org/ws/rest/occurrence/get?key=295177948
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16220,Specimen,,25:15.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177778,http://data.gbif.org/ws/rest/occurrence/get?key=295177778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38051,Specimen,,25:16.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Yakeishi-dake,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177895,http://data.gbif.org/ws/rest/occurrence/get?key=295177895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15687,Specimen,,25:15.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kongo-do-san,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177775,http://data.gbif.org/ws/rest/occurrence/get?key=295177775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68445,Specimen,,25:16.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178042,http://data.gbif.org/ws/rest/occurrence/get?key=295178042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80770,Specimen,,25:17.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Chorogatake,Funai-gun,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178124,http://data.gbif.org/ws/rest/occurrence/get?key=295178124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190616,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395077,http://data.gbif.org/ws/rest/occurrence/get?key=204395077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190617,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395081,http://data.gbif.org/ws/rest/occurrence/get?key=204395081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152257,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395080,http://data.gbif.org/ws/rest/occurrence/get?key=204395080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18577,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395085,http://data.gbif.org/ws/rest/occurrence/get?key=204395085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,125758,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395078,http://data.gbif.org/ws/rest/occurrence/get?key=204395078
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,117371,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204395076,http://data.gbif.org/ws/rest/occurrence/get?key=204395076
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80353,Specimen,,25:17.0,,,Vaccinium japonicum Miq.,,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Hyonosen,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178123,http://data.gbif.org/ws/rest/occurrence/get?key=295178123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240782,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395084,http://data.gbif.org/ws/rest/occurrence/get?key=204395084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190615,Specimen,,25:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395082,http://data.gbif.org/ws/rest/occurrence/get?key=204395082
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35323,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088394,http://data.gbif.org/ws/rest/occurrence/get?key=380088394
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35326,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Isl. Okushiri R. Uzu,"Okushiri-gun, Okushiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088397,http://data.gbif.org/ws/rest/occurrence/get?key=380088397
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35354,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088424,http://data.gbif.org/ws/rest/occurrence/get?key=380088424
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35350,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Botanic Garden of HU,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088420,http://data.gbif.org/ws/rest/occurrence/get?key=380088420
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35339,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,about 9km E side of Tateura,"Nishi-gun, Otobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,220,,http://data.gbif.org/occurrences/380088409,http://data.gbif.org/ws/rest/occurrence/get?key=380088409
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35347,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Mashike-gun Mashike-machi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088417,http://data.gbif.org/ws/rest/occurrence/get?key=380088417
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35363,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Toji,"Yabu-gun,Yoka",,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088433,http://data.gbif.org/ws/rest/occurrence/get?key=380088433
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35357,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Iwaki-san,Nakatsugaru-gun,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088427,http://data.gbif.org/ws/rest/occurrence/get?key=380088427
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35309,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Goken,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088380,http://data.gbif.org/ws/rest/occurrence/get?key=380088380
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35353,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Along the River Mogami,Murayama-shi--Kitamurayama-gun,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088423,http://data.gbif.org/ws/rest/occurrence/get?key=380088423
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35342,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Hiyama-gun Assabu-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088412,http://data.gbif.org/ws/rest/occurrence/get?key=380088412
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35330,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Sasayama,"Esashi-gun, Esash-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088401,http://data.gbif.org/ws/rest/occurrence/get?key=380088401
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35306,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Sorachi-gun, Manji",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088378,http://data.gbif.org/ws/rest/occurrence/get?key=380088378
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35346,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Kamiiso-gun, Kikonai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088416,http://data.gbif.org/ws/rest/occurrence/get?key=380088416
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35315,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Suttsu-gun, Kuromatsunai-mura, Utasai",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088386,http://data.gbif.org/ws/rest/occurrence/get?key=380088386
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35303,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Along the Tomarikawa,Shimamaki-gun Shimamaki-mura,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088375,http://data.gbif.org/ws/rest/occurrence/get?key=380088375
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35358,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kamuro,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088428,http://data.gbif.org/ws/rest/occurrence/get?key=380088428
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35320,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Isosan-nupuri, Teshio Exp. Forest",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088391,http://data.gbif.org/ws/rest/occurrence/get?key=380088391
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35332,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,between Tamaura-Kaitaku and Takinoma,"Okushiri-gun, Okushiri-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088402,http://data.gbif.org/ws/rest/occurrence/get?key=380088402
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35340,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba-yama,"Setana-gun, Kitahiyama-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,250,700,,http://data.gbif.org/occurrences/380088410,http://data.gbif.org/ws/rest/occurrence/get?key=380088410
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35312,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088383,http://data.gbif.org/ws/rest/occurrence/get?key=380088383
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35327,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088398,http://data.gbif.org/ws/rest/occurrence/get?key=380088398
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35316,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Otaru-shi, Zenibako",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088387,http://data.gbif.org/ws/rest/occurrence/get?key=380088387
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35348,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Suttsu-gun, Kuromatsunai-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088418,http://data.gbif.org/ws/rest/occurrence/get?key=380088418
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35337,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Shokanbetsu,Mashike-gun Mashike-machi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,200,700,,http://data.gbif.org/occurrences/380088407,http://data.gbif.org/ws/rest/occurrence/get?key=380088407
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35321,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Sourse of the Piroro R.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088392,http://data.gbif.org/ws/rest/occurrence/get?key=380088392
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35301,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Tsuchihashi National Forest,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088373,http://data.gbif.org/ws/rest/occurrence/get?key=380088373
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35304,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Sapporo Eirinkyoku Jikkenrin,Sapporo-shi Minami-ku Higashi-Misumai,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088376,http://data.gbif.org/ws/rest/occurrence/get?key=380088376
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35338,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Shokanbetsu,Mashike-gun Mashike-machi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,1000,,http://data.gbif.org/occurrences/380088408,http://data.gbif.org/ws/rest/occurrence/get?key=380088408
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35310,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Matumae-gun Matsumae-cho Hukuyama,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088381,http://data.gbif.org/ws/rest/occurrence/get?key=380088381
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35329,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Shiriuchi-sando,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088400,http://data.gbif.org/ws/rest/occurrence/get?key=380088400
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35307,Specimen,,03:14.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Sapporo-shi Minami-ku Ishiyama,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089337,http://data.gbif.org/ws/rest/occurrence/get?key=380089337
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35335,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Shiraoi,"Usu-gun, Ootaki-mura--Shiraoi-gun,Shiraoi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088405,http://data.gbif.org/ws/rest/occurrence/get?key=380088405
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35319,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Up main stream of Unosawa River,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088390,http://data.gbif.org/ws/rest/occurrence/get?key=380088390
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35360,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Along the Riber Mogami,Murayama-shi--Kitamurayama-gun,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088429,http://data.gbif.org/ws/rest/occurrence/get?key=380088429
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35361,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Koshi-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088431,http://data.gbif.org/ws/rest/occurrence/get?key=380088431
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35344,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Noboribetsu-shi, Kawakami",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088414,http://data.gbif.org/ws/rest/occurrence/get?key=380088414
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35355,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,Tone-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088425,http://data.gbif.org/ws/rest/occurrence/get?key=380088425
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,35328,Specimen,,03:10.0,,,Vaccinium japonicum Miq.,Miq.,Vaccinium japonicum Miq.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,Mt. Kariba,"Setana-gun, Setana-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088399,http://data.gbif.org/ws/rest/occurrence/get?key=380088399
