Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174520,Specimen,,03:00.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.531,,44593,55,,,,,,,http://data.gbif.org/occurrences/143960314,http://data.gbif.org/ws/rest/occurrence/get?key=143960314
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173746,Specimen,,03:00.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9875,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143960271,http://data.gbif.org/ws/rest/occurrence/get?key=143960271
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167318,Specimen,,02:59.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.531,,44593,75,,,,,,,http://data.gbif.org/occurrences/143960147,http://data.gbif.org/ws/rest/occurrence/get?key=143960147
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,17,,,L,L,748376,Specimen,,38:34.0,"Kern, J.H.",,Carex maculata Boott,,Carex maculata Boott,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819514,http://data.gbif.org/ws/rest/occurrence/get?key=250819514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35266,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115840,http://data.gbif.org/ws/rest/occurrence/get?key=43115840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31167,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265590,http://data.gbif.org/ws/rest/occurrence/get?key=204265590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46484,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265650,http://data.gbif.org/ws/rest/occurrence/get?key=204265650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149797,Specimen,,12:44.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833008,http://data.gbif.org/ws/rest/occurrence/get?key=148833008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35239,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115833,http://data.gbif.org/ws/rest/occurrence/get?key=43115833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85453,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265806,http://data.gbif.org/ws/rest/occurrence/get?key=204265806
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167865,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745370,http://data.gbif.org/ws/rest/occurrence/get?key=395745370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149827,Specimen,,12:44.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833012,http://data.gbif.org/ws/rest/occurrence/get?key=148833012
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40913,Specimen,,12:44.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832927,http://data.gbif.org/ws/rest/occurrence/get?key=148832927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159318,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265987,http://data.gbif.org/ws/rest/occurrence/get?key=204265987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168057,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745371,http://data.gbif.org/ws/rest/occurrence/get?key=395745371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35263,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115844,http://data.gbif.org/ws/rest/occurrence/get?key=43115844
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46489,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265652,http://data.gbif.org/ws/rest/occurrence/get?key=204265652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165399,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745345,http://data.gbif.org/ws/rest/occurrence/get?key=395745345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159310,Specimen,,12:45.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833318,http://data.gbif.org/ws/rest/occurrence/get?key=148833318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31145,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266119,http://data.gbif.org/ws/rest/occurrence/get?key=204266119
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159315,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745309,http://data.gbif.org/ws/rest/occurrence/get?key=395745309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35265,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115847,http://data.gbif.org/ws/rest/occurrence/get?key=43115847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35219,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115863,http://data.gbif.org/ws/rest/occurrence/get?key=43115863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35267,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115842,http://data.gbif.org/ws/rest/occurrence/get?key=43115842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35138,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115884,http://data.gbif.org/ws/rest/occurrence/get?key=43115884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35137,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115882,http://data.gbif.org/ws/rest/occurrence/get?key=43115882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96260,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266002,http://data.gbif.org/ws/rest/occurrence/get?key=204266002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159311,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266020,http://data.gbif.org/ws/rest/occurrence/get?key=204266020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154005,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265475,http://data.gbif.org/ws/rest/occurrence/get?key=204265475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159316,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265832,http://data.gbif.org/ws/rest/occurrence/get?key=204265832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,101280,Specimen,,12:47.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745197,http://data.gbif.org/ws/rest/occurrence/get?key=395745197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82461,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265796,http://data.gbif.org/ws/rest/occurrence/get?key=204265796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154395,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265706,http://data.gbif.org/ws/rest/occurrence/get?key=204265706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159312,Specimen,,12:44.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833023,http://data.gbif.org/ws/rest/occurrence/get?key=148833023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141590,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265558,http://data.gbif.org/ws/rest/occurrence/get?key=204265558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35218,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115851,http://data.gbif.org/ws/rest/occurrence/get?key=43115851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154223,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265942,http://data.gbif.org/ws/rest/occurrence/get?key=204265942
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135942,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745257,http://data.gbif.org/ws/rest/occurrence/get?key=395745257
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35175,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115849,http://data.gbif.org/ws/rest/occurrence/get?key=43115849
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35220,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115865,http://data.gbif.org/ws/rest/occurrence/get?key=43115865
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83094,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265660,http://data.gbif.org/ws/rest/occurrence/get?key=204265660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83878,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265879,http://data.gbif.org/ws/rest/occurrence/get?key=204265879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165279,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745338,http://data.gbif.org/ws/rest/occurrence/get?key=395745338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35164,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115880,http://data.gbif.org/ws/rest/occurrence/get?key=43115880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7379,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265490,http://data.gbif.org/ws/rest/occurrence/get?key=204265490
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81181,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265789,http://data.gbif.org/ws/rest/occurrence/get?key=204265789
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51759,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265656,http://data.gbif.org/ws/rest/occurrence/get?key=204265656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153897,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265611,http://data.gbif.org/ws/rest/occurrence/get?key=204265611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115862,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266010,http://data.gbif.org/ws/rest/occurrence/get?key=204266010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7278,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265426,http://data.gbif.org/ws/rest/occurrence/get?key=204265426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117649,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265601,http://data.gbif.org/ws/rest/occurrence/get?key=204265601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159317,Specimen,,12:45.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833319,http://data.gbif.org/ws/rest/occurrence/get?key=148833319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35216,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115836,http://data.gbif.org/ws/rest/occurrence/get?key=43115836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96585,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265459,http://data.gbif.org/ws/rest/occurrence/get?key=204265459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58597,Specimen,,12:44.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833183,http://data.gbif.org/ws/rest/occurrence/get?key=148833183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35162,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115866,http://data.gbif.org/ws/rest/occurrence/get?key=43115866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117522,Specimen,,12:46.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265826,http://data.gbif.org/ws/rest/occurrence/get?key=204265826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98558,Specimen,,12:47.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745183,http://data.gbif.org/ws/rest/occurrence/get?key=395745183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24829,Specimen,,12:44.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832875,http://data.gbif.org/ws/rest/occurrence/get?key=148832875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170583,Specimen,,12:48.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745401,http://data.gbif.org/ws/rest/occurrence/get?key=395745401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35161,Specimen,,12:44.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115887,http://data.gbif.org/ws/rest/occurrence/get?key=43115887
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46699,Specimen,,12:44.0,,,Carex maculata Boott,,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832956,http://data.gbif.org/ws/rest/occurrence/get?key=148832956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7380,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265491,http://data.gbif.org/ws/rest/occurrence/get?key=204265491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89439,Specimen,,12:45.0,,,Carex maculata Boott,Boott,Carex maculata Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265542,http://data.gbif.org/ws/rest/occurrence/get?key=204265542
