Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4997,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360248289,http://data.gbif.org/ws/rest/occurrence/get?key=360248289
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4986,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248278,http://data.gbif.org/ws/rest/occurrence/get?key=360248278
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4982,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360248274,http://data.gbif.org/ws/rest/occurrence/get?key=360248274
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,4975,Specimen,,21:04.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,Magnoliophyta,Magnoliopsida,Fagales,Fagaceae,Quercus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360248267,http://data.gbif.org/ws/rest/occurrence/get?key=360248267
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74861,Specimen,,23:33.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163598,http://data.gbif.org/ws/rest/occurrence/get?key=295163598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21767,Specimen,,23:31.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-Koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163218,http://data.gbif.org/ws/rest/occurrence/get?key=295163218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167777,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389786,http://data.gbif.org/ws/rest/occurrence/get?key=204389786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150795,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389788,http://data.gbif.org/ws/rest/occurrence/get?key=204389788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250767,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389557,http://data.gbif.org/ws/rest/occurrence/get?key=204389557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240350,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389779,http://data.gbif.org/ws/rest/occurrence/get?key=204389779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70736,Specimen,,23:32.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163550,http://data.gbif.org/ws/rest/occurrence/get?key=295163550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13855,Specimen,,23:30.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163097,http://data.gbif.org/ws/rest/occurrence/get?key=295163097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47501,Specimen,,23:32.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Awajishima Island,Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163447,http://data.gbif.org/ws/rest/occurrence/get?key=295163447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20876,Specimen,,23:31.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Uwaumi-mura,Kita-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163189,http://data.gbif.org/ws/rest/occurrence/get?key=295163189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110020,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3667,135.717,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389790,http://data.gbif.org/ws/rest/occurrence/get?key=204389790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250768,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389558,http://data.gbif.org/ws/rest/occurrence/get?key=204389558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199664,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389787,http://data.gbif.org/ws/rest/occurrence/get?key=204389787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58692,Specimen,,23:32.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Ise-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163495,http://data.gbif.org/ws/rest/occurrence/get?key=295163495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250766,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389556,http://data.gbif.org/ws/rest/occurrence/get?key=204389556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150148,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389791,http://data.gbif.org/ws/rest/occurrence/get?key=204389791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38239,Specimen,,23:32.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Awajishima Island,Tsuna-gun Hokutan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163366,http://data.gbif.org/ws/rest/occurrence/get?key=295163366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243436,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389778,http://data.gbif.org/ws/rest/occurrence/get?key=204389778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246681,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389781,http://data.gbif.org/ws/rest/occurrence/get?key=204389781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64528,Specimen,,23:32.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163519,http://data.gbif.org/ws/rest/occurrence/get?key=295163519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21747,Specimen,,23:31.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Osaka Prefecture University,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163211,http://data.gbif.org/ws/rest/occurrence/get?key=295163211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244281,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389782,http://data.gbif.org/ws/rest/occurrence/get?key=204389782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49391,Specimen,,23:32.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163459,http://data.gbif.org/ws/rest/occurrence/get?key=295163459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250769,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389559,http://data.gbif.org/ws/rest/occurrence/get?key=204389559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20662,Specimen,,23:31.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Yura,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163170,http://data.gbif.org/ws/rest/occurrence/get?key=295163170
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240640,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389783,http://data.gbif.org/ws/rest/occurrence/get?key=204389783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246244,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204389785,http://data.gbif.org/ws/rest/occurrence/get?key=204389785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21833,Specimen,,23:31.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163230,http://data.gbif.org/ws/rest/occurrence/get?key=295163230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36373,Specimen,,23:32.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Suwa-yama,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163358,http://data.gbif.org/ws/rest/occurrence/get?key=295163358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47360,Specimen,,23:32.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Awajishima Island,Tsuna-gun Higashiura-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163445,http://data.gbif.org/ws/rest/occurrence/get?key=295163445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245112,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389780,http://data.gbif.org/ws/rest/occurrence/get?key=204389780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226406,Specimen,,19:02.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6648,135.752,,44955,67,,,,,,,http://data.gbif.org/occurrences/204389789,http://data.gbif.org/ws/rest/occurrence/get?key=204389789
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21077,Specimen,,23:31.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163193,http://data.gbif.org/ws/rest/occurrence/get?key=295163193
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71400,Specimen,,23:32.0,,,Quercus phillyraeoides A. Gray,,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Mt. Sakiyama of Awaji-shima Island,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163555,http://data.gbif.org/ws/rest/occurrence/get?key=295163555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21766,Specimen,,23:31.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Nagai-Koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163217,http://data.gbif.org/ws/rest/occurrence/get?key=295163217
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21746,Specimen,,23:31.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Osaka Prefecture University,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163210,http://data.gbif.org/ws/rest/occurrence/get?key=295163210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246770,Specimen,,23:29.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204389784,http://data.gbif.org/ws/rest/occurrence/get?key=204389784
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",204,,,,University of British Columbia,UBC,V161200,Specimen,,02:00.0,,,Quercus phillyraeoides A. Gray,A. Gray,Quercus phillyraeoides A. Gray,Plantae,,,,Fagaceae,Quercus,Japan,Japan,"Pref. kagoshima, en route from onoaida to janokuchi fall along suzunoko river, isl. yaku-shima",,,kyushu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144459,http://data.gbif.org/ws/rest/occurrence/get?key=466144459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5780,Specimen,,23:30.0,,,Quercus phillyraeoides A. Gray f wrightii (Nakai) Makino,A. Gray f wrightii (Nakai) Makino,Quercus phillyraeoides f. wrightii (Nakai) Makino,Plantae,,,,Fagaceae,Quercus,Japan,Japan,Hino-misaki cape,Hidaka-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163044,http://data.gbif.org/ws/rest/occurrence/get?key=295163044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22611,Specimen,,53:30.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107823,http://data.gbif.org/ws/rest/occurrence/get?key=393107823
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71722,Specimen,,00:00.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890009,http://data.gbif.org/ws/rest/occurrence/get?key=93890009
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22610,Specimen,,53:30.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Irozaki,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107822,http://data.gbif.org/ws/rest/occurrence/get?key=393107822
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71719,Specimen,,00:00.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890004,http://data.gbif.org/ws/rest/occurrence/get?key=93890004
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28479,Specimen,,00:02.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235550,http://data.gbif.org/ws/rest/occurrence/get?key=204235550
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6710,Specimen,,53:28.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,Kumomi,Kamo-gun Matsuzakicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107392,http://data.gbif.org/ws/rest/occurrence/get?key=393107392
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71720,Specimen,,59:59.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890003,http://data.gbif.org/ws/rest/occurrence/get?key=93890003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143804,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146662,http://data.gbif.org/ws/rest/occurrence/get?key=150146662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131527,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146577,http://data.gbif.org/ws/rest/occurrence/get?key=150146577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143799,Specimen,,23:27.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146664,http://data.gbif.org/ws/rest/occurrence/get?key=150146664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042827,Specimen,,23:26.0,,,Quercus phillyraeoides A.Gray,A.Gray,Quercus phillyraeoides A.Gray,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146453,http://data.gbif.org/ws/rest/occurrence/get?key=150146453
