Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024188,Specimen,,29:53.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Pseudopyxis,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234430008,http://data.gbif.org/ws/rest/occurrence/get?key=234430008
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1798,Specimen,,33:01.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/322894145,http://data.gbif.org/ws/rest/occurrence/get?key=322894145
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,2074,Specimen,,33:02.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Shimoina-gun Anancho,,Nagano,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/322894294,http://data.gbif.org/ws/rest/occurrence/get?key=322894294
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,131,Specimen,,32:58.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,743,,http://data.gbif.org/occurrences/322893318,http://data.gbif.org/ws/rest/occurrence/get?key=322893318
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1584,Specimen,,33:01.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/322894047,http://data.gbif.org/ws/rest/occurrence/get?key=322894047
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,198,Specimen,,32:58.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,Plantae,,,,Rubiaceae,Pseudopyxis,Japan,Japan,,Shimoina-gun Anancho,,Nagano,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/322893354,http://data.gbif.org/ws/rest/occurrence/get?key=322893354
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togashi, M.",,,,00:00.0,E,E,E00232938,Specimen,,34:43.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,,,,,Rubiaceae,Pseudopyxis,JP,Japan,"Minamitsuru-gun, Yamanakako-mura",,,Yamanashi,Eastern Asia,,,,,,,,,,950,950,,http://data.gbif.org/occurrences/575119639,http://data.gbif.org/ws/rest/occurrence/get?key=575119639
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00232941,Specimen,,39:43.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,,,,,Rubiaceae,Pseudopyxis,JP,Japan,Lagami,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574880587,http://data.gbif.org/ws/rest/occurrence/get?key=574880587
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togashi, M.",,,,00:00.0,E,E,E00232937,Specimen,,52:27.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,,,,,Rubiaceae,Pseudopyxis,JP,Japan,"Minamitsuru-gun, Yamanakako-mura",,,Yamanashi,Eastern Asia,,,,,,,,,,950,950,,http://data.gbif.org/occurrences/575233077,http://data.gbif.org/ws/rest/occurrence/get?key=575233077
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00232940,Specimen,,13:34.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,,,,,Rubiaceae,Pseudopyxis,JP,Japan,Lagami: Mt. Oyama,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574709078,http://data.gbif.org/ws/rest/occurrence/get?key=574709078
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",1830,,,1879-10-04 00:00:00.0,E,E,E00232917,Specimen,,20:44.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,,,,,Rubiaceae,Pseudopyxis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575051478,http://data.gbif.org/ws/rest/occurrence/get?key=575051478
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sakurai, H.",,,,00:00.0,E,E,E00232939,Specimen,,07:16.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,,,,,Rubiaceae,Pseudopyxis,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574989814,http://data.gbif.org/ws/rest/occurrence/get?key=574989814
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Bisset, James",1829,,,1879-08-03 00:00:00.0,E,E,E00232916,Specimen,,45:56.0,,,Pseudopyxis heterophylla (Miq.) Maxim.,,Pseudopyxis heterophylla (Miq.) Maxim.,,,,,Rubiaceae,Pseudopyxis,JP,Japan,Ayama,,,,Eastern Asia,,,,,,,,,,914,1219,,http://data.gbif.org/occurrences/575188373,http://data.gbif.org/ws/rest/occurrence/get?key=575188373

