Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004089,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187980489,http://data.gbif.org/ws/rest/occurrence/get?key=187980489
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105153,Specimen,,24:02.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808647,http://data.gbif.org/ws/rest/occurrence/get?key=388808647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004042,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Kurosuda,Yokohama-shi Midori-ku,,Kanagawa,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187980348,http://data.gbif.org/ws/rest/occurrence/get?key=187980348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004085,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Yokohama-shi Naka-ku,,Kanagawa,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/187980478,http://data.gbif.org/ws/rest/occurrence/get?key=187980478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114329,Specimen,,24:02.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388808684,http://data.gbif.org/ws/rest/occurrence/get?key=388808684
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004077,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/187980450,http://data.gbif.org/ws/rest/occurrence/get?key=187980450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004008,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,Nagao,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,35.6074,139.578,,45319,65,,,,,,,http://data.gbif.org/occurrences/187980260,http://data.gbif.org/ws/rest/occurrence/get?key=187980260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004030,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/187980324,http://data.gbif.org/ws/rest/occurrence/get?key=187980324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1004057,Specimen,,23:59.0,,,Chamaesyce maculata (L.) Small,,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Chamaesyce,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/187980388,http://data.gbif.org/ws/rest/occurrence/get?key=187980388
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38750,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Oyu Gongendo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732086,http://data.gbif.org/ws/rest/occurrence/get?key=237732086
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46102,Specimen,,39:44.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210799,http://data.gbif.org/ws/rest/occurrence/get?key=296210799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12885,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731872,http://data.gbif.org/ws/rest/occurrence/get?key=237731872
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46099,Specimen,,39:44.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210796,http://data.gbif.org/ws/rest/occurrence/get?key=296210796
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42405,Specimen,,39:44.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210777,http://data.gbif.org/ws/rest/occurrence/get?key=296210777
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12889,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731876,http://data.gbif.org/ws/rest/occurrence/get?key=237731876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12884,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731871,http://data.gbif.org/ws/rest/occurrence/get?key=237731871
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53450,Specimen,,39:47.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Hanawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029343,http://data.gbif.org/ws/rest/occurrence/get?key=624029343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46101,Specimen,,39:44.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Kamishuku,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210798,http://data.gbif.org/ws/rest/occurrence/get?key=296210798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34762,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Senshu Koen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732035,http://data.gbif.org/ws/rest/occurrence/get?key=237732035
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12887,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731874,http://data.gbif.org/ws/rest/occurrence/get?key=237731874
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53452,Specimen,,39:47.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Uwashuku,Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029345,http://data.gbif.org/ws/rest/occurrence/get?key=624029345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,42406,Specimen,,39:44.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210778,http://data.gbif.org/ws/rest/occurrence/get?key=296210778
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46100,Specimen,,39:44.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Sannowatari,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210797,http://data.gbif.org/ws/rest/occurrence/get?key=296210797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12883,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Hiroomote,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731870,http://data.gbif.org/ws/rest/occurrence/get?key=237731870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38751,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237732087,http://data.gbif.org/ws/rest/occurrence/get?key=237732087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53449,Specimen,,39:47.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,,Hanawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029342,http://data.gbif.org/ws/rest/occurrence/get?key=624029342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51553,Specimen,,39:47.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Spermatophyta,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Yokosawa Aza Kubozekiminami,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928558,http://data.gbif.org/ws/rest/occurrence/get?key=387928558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,53451,Specimen,,39:47.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Hiromote Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029344,http://data.gbif.org/ws/rest/occurrence/get?key=624029344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51552,Specimen,,39:47.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Shibasaki,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029341,http://data.gbif.org/ws/rest/occurrence/get?key=624029341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12886,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731873,http://data.gbif.org/ws/rest/occurrence/get?key=237731873
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12888,Specimen,,39:43.0,,,Chamaesyce maculata (L.) Small,(L.) Small,Chamaesyce maculata (L.) Small,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Chamaesyce,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731875,http://data.gbif.org/ws/rest/occurrence/get?key=237731875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077630,Specimen,,18:50.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,230,230,,http://data.gbif.org/occurrences/323462180,http://data.gbif.org/ws/rest/occurrence/get?key=323462180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006660,Specimen,,20:12.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476536,http://data.gbif.org/ws/rest/occurrence/get?key=323476536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008317,Specimen,,18:29.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323458367,http://data.gbif.org/ws/rest/occurrence/get?key=323458367
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-074115,Specimen,,25:11.0,M.Sakaguchi,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakasegawa-kawara",,,Hyogo,Eastern Asia,Japan,135.35,34.7833,,,,,,,30,90,,http://data.gbif.org/occurrences/323514940,http://data.gbif.org/ws/rest/occurrence/get?key=323514940
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147122,Specimen,,21:26.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Okenoike-cho, Nishinomiya-shi.",,,Hyogo,Eastern Asia,Japan,135.317,34.7333,,,,,,,35,35,,http://data.gbif.org/occurrences/323489704,http://data.gbif.org/ws/rest/occurrence/get?key=323489704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106041,Specimen,,20:40.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,34.6333,,,,,,,0,30,,http://data.gbif.org/occurrences/323481456,http://data.gbif.org/ws/rest/occurrence/get?key=323481456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025119,Specimen,,18:25.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,100,400,,http://data.gbif.org/occurrences/323457533,http://data.gbif.org/ws/rest/occurrence/get?key=323457533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012362,Specimen,,23:29.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505661,http://data.gbif.org/ws/rest/occurrence/get?key=323505661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028059,Specimen,,16:58.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Yoi.",,,Hyogo,Eastern Asia,Japan,134.367,34.8667,,,,,,,50,80,,http://data.gbif.org/occurrences/323439081,http://data.gbif.org/ws/rest/occurrence/get?key=323439081
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160062,Specimen,,21:15.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487612,http://data.gbif.org/ws/rest/occurrence/get?key=323487612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151571,Specimen,,27:31.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528697,http://data.gbif.org/ws/rest/occurrence/get?key=323528697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148477,Specimen,,19:06.0,T.Fujii,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35.8667,,,,,,,,,,http://data.gbif.org/occurrences/323464884,http://data.gbif.org/ws/rest/occurrence/get?key=323464884
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171236,Specimen,,16:54.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.15,35.0667,,,,,,,240,240,,http://data.gbif.org/occurrences/323437871,http://data.gbif.org/ws/rest/occurrence/get?key=323437871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151355,Specimen,,22:03.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496861,http://data.gbif.org/ws/rest/occurrence/get?key=323496861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051787,Specimen,,24:10.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.: Tunogahana, Shinguu-cho,Igo-gun,",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,100,200,,http://data.gbif.org/occurrences/323509340,http://data.gbif.org/ws/rest/occurrence/get?key=323509340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029559,Specimen,,24:31.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Toyosawa-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/323511175,http://data.gbif.org/ws/rest/occurrence/get?key=323511175
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028351,Specimen,,26:45.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,440,540,,http://data.gbif.org/occurrences/323524157,http://data.gbif.org/ws/rest/occurrence/get?key=323524157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047256,Specimen,,23:13.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Honshu,Pref.Osaka: Minami,Nanko,Suminoe-ku, Osaka-shi.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504506,http://data.gbif.org/ws/rest/occurrence/get?key=323504506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017454,Specimen,,22:37.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501018,http://data.gbif.org/ws/rest/occurrence/get?key=323501018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052555,Specimen,,20:35.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480523,http://data.gbif.org/ws/rest/occurrence/get?key=323480523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005704,Specimen,,25:31.0,,,Euphorbia supina,,Euphorbia supina,Plantae,Magnoliophyta,,,Euphorbiaceae,Euphorbia,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yabu-cho, Sakon-yama.",,,Hyogo,Eastern Asia,Japan,134.733,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323516944,http://data.gbif.org/ws/rest/occurrence/get?key=323516944
