Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197760,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177376662,http://data.gbif.org/ws/rest/occurrence/get?key=177376662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017096,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376636,http://data.gbif.org/ws/rest/occurrence/get?key=177376636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-151741,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376652,http://data.gbif.org/ws/rest/occurrence/get?key=177376652
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152247,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177376654,http://data.gbif.org/ws/rest/occurrence/get?key=177376654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-153973,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376655,http://data.gbif.org/ws/rest/occurrence/get?key=177376655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122302,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177376650,http://data.gbif.org/ws/rest/occurrence/get?key=177376650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049242,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et zucc.,Sieb. et zucc.,Prunus spinulosa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376641,http://data.gbif.org/ws/rest/occurrence/get?key=177376641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058216,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177376642,http://data.gbif.org/ws/rest/occurrence/get?key=177376642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071930,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et zucc.,Sieb. et zucc.,Prunus spinulosa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177376646,http://data.gbif.org/ws/rest/occurrence/get?key=177376646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068192,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177376645,http://data.gbif.org/ws/rest/occurrence/get?key=177376645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164987,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376658,http://data.gbif.org/ws/rest/occurrence/get?key=177376658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152045,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177376653,http://data.gbif.org/ws/rest/occurrence/get?key=177376653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146046,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376651,http://data.gbif.org/ws/rest/occurrence/get?key=177376651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-028244,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et zucc.,Sieb. et zucc.,Prunus spinulosa,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,260,,http://data.gbif.org/occurrences/177376638,http://data.gbif.org/ws/rest/occurrence/get?key=177376638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031178,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177376640,http://data.gbif.org/ws/rest/occurrence/get?key=177376640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-113363,Specimen,,28:15.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376649,http://data.gbif.org/ws/rest/occurrence/get?key=177376649
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111913,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834261,http://data.gbif.org/ws/rest/occurrence/get?key=381834261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111919,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834267,http://data.gbif.org/ws/rest/occurrence/get?key=381834267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19855,Specimen,,53:26.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833831,http://data.gbif.org/ws/rest/occurrence/get?key=381833831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19118,Specimen,,53:26.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833816,http://data.gbif.org/ws/rest/occurrence/get?key=381833816
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111935,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834283,http://data.gbif.org/ws/rest/occurrence/get?key=381834283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111940,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834288,http://data.gbif.org/ws/rest/occurrence/get?key=381834288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130359,Specimen,,53:30.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834571,http://data.gbif.org/ws/rest/occurrence/get?key=381834571
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111930,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834278,http://data.gbif.org/ws/rest/occurrence/get?key=381834278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19114,Specimen,,53:26.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833812,http://data.gbif.org/ws/rest/occurrence/get?key=381833812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111928,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834276,http://data.gbif.org/ws/rest/occurrence/get?key=381834276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19115,Specimen,,53:26.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833813,http://data.gbif.org/ws/rest/occurrence/get?key=381833813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111918,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834266,http://data.gbif.org/ws/rest/occurrence/get?key=381834266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111912,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834260,http://data.gbif.org/ws/rest/occurrence/get?key=381834260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111920,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834268,http://data.gbif.org/ws/rest/occurrence/get?key=381834268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111941,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834289,http://data.gbif.org/ws/rest/occurrence/get?key=381834289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111934,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834282,http://data.gbif.org/ws/rest/occurrence/get?key=381834282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111923,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834271,http://data.gbif.org/ws/rest/occurrence/get?key=381834271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32397,Specimen,,53:27.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833907,http://data.gbif.org/ws/rest/occurrence/get?key=381833907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19116,Specimen,,53:26.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833814,http://data.gbif.org/ws/rest/occurrence/get?key=381833814
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111917,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834265,http://data.gbif.org/ws/rest/occurrence/get?key=381834265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32214,Specimen,,53:27.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833902,http://data.gbif.org/ws/rest/occurrence/get?key=381833902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111938,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834286,http://data.gbif.org/ws/rest/occurrence/get?key=381834286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111933,Specimen,,53:29.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834281,http://data.gbif.org/ws/rest/occurrence/get?key=381834281
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111927,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834275,http://data.gbif.org/ws/rest/occurrence/get?key=381834275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19117,Specimen,,53:26.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833815,http://data.gbif.org/ws/rest/occurrence/get?key=381833815
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35436,Specimen,,53:27.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381833943,http://data.gbif.org/ws/rest/occurrence/get?key=381833943
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111925,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834273,http://data.gbif.org/ws/rest/occurrence/get?key=381834273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19798,Specimen,,53:26.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833830,http://data.gbif.org/ws/rest/occurrence/get?key=381833830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35342,Specimen,,53:27.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381833939,http://data.gbif.org/ws/rest/occurrence/get?key=381833939
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111915,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834263,http://data.gbif.org/ws/rest/occurrence/get?key=381834263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35811,Specimen,,53:27.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/381833947,http://data.gbif.org/ws/rest/occurrence/get?key=381833947
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3136,Specimen,,53:26.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381833762,http://data.gbif.org/ws/rest/occurrence/get?key=381833762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,111926,Specimen,,53:28.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834274,http://data.gbif.org/ws/rest/occurrence/get?key=381834274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130355,Specimen,,53:30.0,,,Prunus spinulosa Sieb. et Zucc.,Sieb. et Zucc.,Prunus spinulosa Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ROSACEAE,Prunus,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834567,http://data.gbif.org/ws/rest/occurrence/get?key=381834567
