Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44272,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Fukuyama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214014,http://data.gbif.org/ws/rest/occurrence/get?key=296214014
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15121,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Magi,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213802,http://data.gbif.org/ws/rest/occurrence/get?key=296213802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15123,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Shinzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213825,http://data.gbif.org/ws/rest/occurrence/get?key=296213825
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24907,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213919,http://data.gbif.org/ws/rest/occurrence/get?key=296213919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44273,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Takenohana,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213935,http://data.gbif.org/ws/rest/occurrence/get?key=296213935
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15127,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Yasaki,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213893,http://data.gbif.org/ws/rest/occurrence/get?key=296213893
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15124,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213800,http://data.gbif.org/ws/rest/occurrence/get?key=296213800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44266,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Komata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213928,http://data.gbif.org/ws/rest/occurrence/get?key=296213928
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16592,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Asahisawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213943,http://data.gbif.org/ws/rest/occurrence/get?key=296213943
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44260,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213876,http://data.gbif.org/ws/rest/occurrence/get?key=296213876
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15116,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213756,http://data.gbif.org/ws/rest/occurrence/get?key=296213756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44263,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213771,http://data.gbif.org/ws/rest/occurrence/get?key=296213771
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15126,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213847,http://data.gbif.org/ws/rest/occurrence/get?key=296213847
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15115,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Nagahashiri Fuketsu,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213751,http://data.gbif.org/ws/rest/occurrence/get?key=296213751
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44269,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Kanahorisawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213955,http://data.gbif.org/ws/rest/occurrence/get?key=296213955
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44258,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213837,http://data.gbif.org/ws/rest/occurrence/get?key=296213837
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44262,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213897,http://data.gbif.org/ws/rest/occurrence/get?key=296213897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15120,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213798,http://data.gbif.org/ws/rest/occurrence/get?key=296213798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23449,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Kurayama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213926,http://data.gbif.org/ws/rest/occurrence/get?key=296213926
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44259,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Hiyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213883,http://data.gbif.org/ws/rest/occurrence/get?key=296213883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15117,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213759,http://data.gbif.org/ws/rest/occurrence/get?key=296213759
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15119,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213789,http://data.gbif.org/ws/rest/occurrence/get?key=296213789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15125,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213836,http://data.gbif.org/ws/rest/occurrence/get?key=296213836
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44270,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Ogurosawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213937,http://data.gbif.org/ws/rest/occurrence/get?key=296213937
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44268,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Dakigaeri ~ Gyotasawa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213952,http://data.gbif.org/ws/rest/occurrence/get?key=296213952
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44264,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Oyu Kanocho,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213870,http://data.gbif.org/ws/rest/occurrence/get?key=296213870
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44265,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Hachimantai Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213933,http://data.gbif.org/ws/rest/occurrence/get?key=296213933
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15118,Specimen,,40:40.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Himegatake,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213764,http://data.gbif.org/ws/rest/occurrence/get?key=296213764
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44261,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Oyu Akagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213896,http://data.gbif.org/ws/rest/occurrence/get?key=296213896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44271,Specimen,,40:41.0,,,Helwingia japonica (Thunb.) F.Dietr.,(Thunb.) F.Dietr.,Helwingia japonica (Thunb.) F.Dietr.,Plantae,Spermatophyta,Dicotyledoneae,,Cornaceae,Helwingia,Japan,Japan,Moriyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214013,http://data.gbif.org/ws/rest/occurrence/get?key=296214013
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27611,Specimen,,43:07.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Spermatophyta,,,CORNACEAE,Helwingia,Japan,Japan,"Sida Pass rindoh (logging road), Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351221001,http://data.gbif.org/ws/rest/occurrence/get?key=351221001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33677,Specimen,,43:08.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Spermatophyta,,,CORNACEAE,Helwingia,Japan,Japan,"Mt.Jin-ba,Wada,Fujino-cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/387674998,http://data.gbif.org/ws/rest/occurrence/get?key=387674998
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37416,Specimen,,43:08.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Spermatophyta,,,CORNACEAE,Helwingia,Japan,Japan,"Obuchi, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387675156,http://data.gbif.org/ws/rest/occurrence/get?key=387675156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21246,Specimen,,43:06.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Spermatophyta,,,CORNACEAE,Helwingia,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351220764,http://data.gbif.org/ws/rest/occurrence/get?key=351220764
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27757,Specimen,,43:07.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Spermatophyta,,,CORNACEAE,Helwingia,Japan,Japan,"Nakazawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351221006,http://data.gbif.org/ws/rest/occurrence/get?key=351221006
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6813,JACM-PL6813,Specimen,,29:02.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035157,http://data.gbif.org/ws/rest/occurrence/get?key=238035157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35685,Specimen,,43:08.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Spermatophyta,,,CORNACEAE,Helwingia,Japan,Japan,"Mt. Obuchi-yama Obuchi, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387675058,http://data.gbif.org/ws/rest/occurrence/get?key=387675058
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30332,JACM-PL30332,Specimen,,29:05.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753971,http://data.gbif.org/ws/rest/occurrence/get?key=393753971
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28492,Specimen,,43:07.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Spermatophyta,,,CORNACEAE,Helwingia,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/351221046,http://data.gbif.org/ws/rest/occurrence/get?key=351221046
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4565,JACM-PL4565,Specimen,,29:02.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035051,http://data.gbif.org/ws/rest/occurrence/get?key=238035051
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14775,JACM-PL14775,Specimen,,29:03.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035526,http://data.gbif.org/ws/rest/occurrence/get?key=238035526
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1772,JACM-PL1772,Specimen,,29:01.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034928,http://data.gbif.org/ws/rest/occurrence/get?key=238034928
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26949,Specimen,,43:07.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,(Thunb.) F.G.Dietr.,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Spermatophyta,,,CORNACEAE,Helwingia,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351220957,http://data.gbif.org/ws/rest/occurrence/get?key=351220957
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23933,JACM-PL23933,Specimen,,29:05.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753888,http://data.gbif.org/ws/rest/occurrence/get?key=393753888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11835,JACM-PL11835,Specimen,,29:03.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035385,http://data.gbif.org/ws/rest/occurrence/get?key=238035385
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25339,JACM-PL25339,Specimen,,29:05.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393753906,http://data.gbif.org/ws/rest/occurrence/get?key=393753906
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4512,JACM-PL4512,Specimen,,29:02.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035050,http://data.gbif.org/ws/rest/occurrence/get?key=238035050
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31445,JACM-PL31445,Specimen,,29:04.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035758,http://data.gbif.org/ws/rest/occurrence/get?key=238035758
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10724,JACM-PL10724,Specimen,,29:03.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035329,http://data.gbif.org/ws/rest/occurrence/get?key=238035329
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20220,JACM-PL20220,Specimen,,29:04.0,,,Helwingia japonica (Thunb.) F.G.Dietr.,,Helwingia japonica (Thunb.) F.G.Dietr.,Plantae,Angiospermae,,,Cornaceae,Helwingia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035598,http://data.gbif.org/ws/rest/occurrence/get?key=238035598
