Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121530,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795986,http://data.gbif.org/ws/rest/occurrence/get?key=381795986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121516,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795972,http://data.gbif.org/ws/rest/occurrence/get?key=381795972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137876,Specimen,,49:55.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796370,http://data.gbif.org/ws/rest/occurrence/get?key=381796370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137873,Specimen,,49:55.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796367,http://data.gbif.org/ws/rest/occurrence/get?key=381796367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1421,Specimen,,49:49.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381795385,http://data.gbif.org/ws/rest/occurrence/get?key=381795385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121527,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795983,http://data.gbif.org/ws/rest/occurrence/get?key=381795983
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121517,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795973,http://data.gbif.org/ws/rest/occurrence/get?key=381795973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137874,Specimen,,49:55.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Aizuwakamatsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796368,http://data.gbif.org/ws/rest/occurrence/get?key=381796368
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43227,Specimen,,49:51.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795645,http://data.gbif.org/ws/rest/occurrence/get?key=381795645
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33340,Specimen,,49:50.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381795581,http://data.gbif.org/ws/rest/occurrence/get?key=381795581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121535,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795991,http://data.gbif.org/ws/rest/occurrence/get?key=381795991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18576,Specimen,,49:50.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381795476,http://data.gbif.org/ws/rest/occurrence/get?key=381795476
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121532,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795988,http://data.gbif.org/ws/rest/occurrence/get?key=381795988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121525,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795981,http://data.gbif.org/ws/rest/occurrence/get?key=381795981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121521,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795977,http://data.gbif.org/ws/rest/occurrence/get?key=381795977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121528,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795984,http://data.gbif.org/ws/rest/occurrence/get?key=381795984
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121529,Specimen,,49:53.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Cephalanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795985,http://data.gbif.org/ws/rest/occurrence/get?key=381795985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17830,Specimen,,03:03.0,,,Cephalanthera erecta (Thunb.) Blume,,Cephalanthera erecta (Thunb.) Blume,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959835,http://data.gbif.org/ws/rest/occurrence/get?key=143959835
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175755,Specimen,,03:06.0,,,Cephalanthera erecta (Thunb.) Blume,,Cephalanthera erecta (Thunb.) Blume,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960412,http://data.gbif.org/ws/rest/occurrence/get?key=143960412
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17831,Specimen,,03:03.0,,,Cephalanthera erecta (Thunb.) Blume,,Cephalanthera erecta (Thunb.) Blume,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143959836,http://data.gbif.org/ws/rest/occurrence/get?key=143959836
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161886,Specimen,,03:05.0,,,Cephalanthera erecta (Thunb.) Blume,,Cephalanthera erecta (Thunb.) Blume,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960122,http://data.gbif.org/ws/rest/occurrence/get?key=143960122
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1100199,Specimen,,40:12.0,,,Cephalanthera erecta (Thunb.) Blume,,Cephalanthera erecta (Thunb.) Blume,,,,,Orchidaceae,Cephalanthera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250836504,http://data.gbif.org/ws/rest/occurrence/get?key=250836504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160720,Specimen,,17:15.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204372125,http://data.gbif.org/ws/rest/occurrence/get?key=204372125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160672,Specimen,,17:15.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372123,http://data.gbif.org/ws/rest/occurrence/get?key=204372123
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84328,Specimen,,17:15.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372124,http://data.gbif.org/ws/rest/occurrence/get?key=204372124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166148,Specimen,,17:15.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4928,135.894,,44955,48,,,,,,,http://data.gbif.org/occurrences/204372126,http://data.gbif.org/ws/rest/occurrence/get?key=204372126
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9075,Specimen,,45:28.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399703,http://data.gbif.org/ws/rest/occurrence/get?key=287399703
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9073,Specimen,,45:28.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399701,http://data.gbif.org/ws/rest/occurrence/get?key=287399701
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9076,Specimen,,45:28.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399704,http://data.gbif.org/ws/rest/occurrence/get?key=287399704
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9074,Specimen,,45:28.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399702,http://data.gbif.org/ws/rest/occurrence/get?key=287399702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32407,Specimen,,39:39.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210680,http://data.gbif.org/ws/rest/occurrence/get?key=296210680
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44880,Specimen,,39:39.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210684,http://data.gbif.org/ws/rest/occurrence/get?key=296210684
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44884,Specimen,,39:42.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Inamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029250,http://data.gbif.org/ws/rest/occurrence/get?key=624029250
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32404,Specimen,,39:38.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Yamamoto-gun Yamamotomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210585,http://data.gbif.org/ws/rest/occurrence/get?key=296210585
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32405,Specimen,,39:38.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210600,http://data.gbif.org/ws/rest/occurrence/get?key=296210600
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32406,Specimen,,39:39.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210664,http://data.gbif.org/ws/rest/occurrence/get?key=296210664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32402,Specimen,,39:38.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210570,http://data.gbif.org/ws/rest/occurrence/get?key=296210570
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32403,Specimen,,39:38.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210583,http://data.gbif.org/ws/rest/occurrence/get?key=296210583
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34881,Specimen,,39:39.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210669,http://data.gbif.org/ws/rest/occurrence/get?key=296210669
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44883,Specimen,,39:39.0,,,Cephalanthera erecta (Thunb.) Blume,(Thunb.) Blume,Cephalanthera erecta (Thunb.) Blume,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Cephalanthera,Japan,Japan,,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296210663,http://data.gbif.org/ws/rest/occurrence/get?key=296210663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,804,Specimen,,32:55.0,,,Cephalanthera erecta (Thunb.) Blume,,Cephalanthera erecta (Thunb.) Blume,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/322892643,http://data.gbif.org/ws/rest/occurrence/get?key=322892643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59406,Specimen,,12:58.0,,,Cephalanthera erecta Bl.,,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833816,http://data.gbif.org/ws/rest/occurrence/get?key=148833816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28386,Specimen,,12:57.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116247,http://data.gbif.org/ws/rest/occurrence/get?key=43116247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55624,Specimen,,13:00.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746871,http://data.gbif.org/ws/rest/occurrence/get?key=395746871
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82373,Specimen,,13:00.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746925,http://data.gbif.org/ws/rest/occurrence/get?key=395746925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20399,Specimen,,12:59.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267015,http://data.gbif.org/ws/rest/occurrence/get?key=204267015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97076,Specimen,,12:59.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266991,http://data.gbif.org/ws/rest/occurrence/get?key=204266991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165252,Specimen,,13:01.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747222,http://data.gbif.org/ws/rest/occurrence/get?key=395747222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63605,Specimen,,13:00.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395746888,http://data.gbif.org/ws/rest/occurrence/get?key=395746888
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142887,Specimen,,13:01.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747138,http://data.gbif.org/ws/rest/occurrence/get?key=395747138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28387,Specimen,,12:57.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116244,http://data.gbif.org/ws/rest/occurrence/get?key=43116244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59269,Specimen,,12:59.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,Microspermae,Orchidaceae,Cephalanthera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267115,http://data.gbif.org/ws/rest/occurrence/get?key=204267115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28385,Specimen,,12:57.0,,,Cephalanthera erecta Bl.,Bl.,Cephalanthera erecta Bl.,Plantae,,,,Orchidaceae,Cephalanthera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43116241,http://data.gbif.org/ws/rest/occurrence/get?key=43116241
