Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10507,Specimen,,54:18.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,ikeda,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073810,http://data.gbif.org/ws/rest/occurrence/get?key=380073810
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15277,Specimen,,54:19.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,kazumasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074095,http://data.gbif.org/ws/rest/occurrence/get?key=380074095
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5302,Specimen,,54:17.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,kosugitani,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073538,http://data.gbif.org/ws/rest/occurrence/get?key=380073538
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14971,Specimen,,54:19.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,isuka,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074076,http://data.gbif.org/ws/rest/occurrence/get?key=380074076
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8130,Specimen,,54:17.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,sasama,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073679,http://data.gbif.org/ws/rest/occurrence/get?key=380073679
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7600,Specimen,,54:17.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,nagano,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073642,http://data.gbif.org/ws/rest/occurrence/get?key=380073642
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15732,Specimen,,54:19.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,shironishi~kiinama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244553,http://data.gbif.org/ws/rest/occurrence/get?key=699244553
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10280,Specimen,,54:18.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,katayama,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073790,http://data.gbif.org/ws/rest/occurrence/get?key=380073790
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7490,Specimen,,54:17.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,,Shimada-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073636,http://data.gbif.org/ws/rest/occurrence/get?key=380073636
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,7330,Specimen,,54:17.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,yaezawa,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073625,http://data.gbif.org/ws/rest/occurrence/get?key=380073625
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9754,Specimen,,54:18.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,tomiokamurayato,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073757,http://data.gbif.org/ws/rest/occurrence/get?key=380073757
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14824,Specimen,,54:19.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380074074,http://data.gbif.org/ws/rest/occurrence/get?key=380074074
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12022,Specimen,,54:18.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Dicranopteris,Japan,Japan,kozawa,Shizuoka-shi Shimizu-ku,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380073920,http://data.gbif.org/ws/rest/occurrence/get?key=380073920
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18091,Specimen,,40:07.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029784,http://data.gbif.org/ws/rest/occurrence/get?key=624029784
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18092,Specimen,,40:07.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,,,Gleicheniaceae,Dicranopteris,Japan,Japan,Mt. Unebi-yama,Kashihara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029785,http://data.gbif.org/ws/rest/occurrence/get?key=624029785
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18090,Specimen,,40:07.0,,,Dicranopteris linearis (Burm.f.) Underw.,(Burm.f.) Underw.,Dicranopteris linearis (Burm. f.) Underw.,Plantae,Pteridophyta,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,Fukuroimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029783,http://data.gbif.org/ws/rest/occurrence/get?key=624029783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208836,Specimen,,25:26.0,,,Dicranopteris linearis (Burm.f.) Undew.,(Burm.f.) Undew.,Dicranopteris linearis (Burm. f.) Undew.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177352339,http://data.gbif.org/ws/rest/occurrence/get?key=177352339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208837,Specimen,,25:26.0,,,Dicranopteris linearis (Burm.f.) Undew.,(Burm.f.) Undew.,Dicranopteris linearis (Burm. f.) Undew.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177352340,http://data.gbif.org/ws/rest/occurrence/get?key=177352340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206528,Specimen,,25:26.0,,,Dicranopteris linearis (Burm.f.) Undew.,(Burm.f.) Undew.,Dicranopteris linearis (Burm. f.) Undew.,Plantae,,,,Gleicheniaceae,Dicranopteris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177352338,http://data.gbif.org/ws/rest/occurrence/get?key=177352338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005893,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818476,http://data.gbif.org/ws/rest/occurrence/get?key=388818476
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029292,Specimen,,25:11.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245519332,http://data.gbif.org/ws/rest/occurrence/get?key=245519332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050954,Specimen,,25:10.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,Mizunoo,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234419205,http://data.gbif.org/ws/rest/occurrence/get?key=234419205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063903,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Awa-gun, , Maru-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818584,http://data.gbif.org/ws/rest/occurrence/get?key=388818584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050950,Specimen,,25:10.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,Shioda,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/234419201,http://data.gbif.org/ws/rest/occurrence/get?key=234419201
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116756,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818786,http://data.gbif.org/ws/rest/occurrence/get?key=388818786
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106627,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818708,http://data.gbif.org/ws/rest/occurrence/get?key=388818708
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060969,Specimen,,25:11.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.678,,45319,26,,,,,,,http://data.gbif.org/occurrences/245519348,http://data.gbif.org/ws/rest/occurrence/get?key=245519348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103162,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818686,http://data.gbif.org/ws/rest/occurrence/get?key=388818686
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076509,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818660,http://data.gbif.org/ws/rest/occurrence/get?key=388818660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050952,Specimen,,25:10.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,Miyakami,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234419203,http://data.gbif.org/ws/rest/occurrence/get?key=234419203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029298,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818543,http://data.gbif.org/ws/rest/occurrence/get?key=388818543
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029297,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818541,http://data.gbif.org/ws/rest/occurrence/get?key=388818541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029295,Specimen,,25:11.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.553,,45319,25,,,,,,,http://data.gbif.org/occurrences/245519335,http://data.gbif.org/ws/rest/occurrence/get?key=245519335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029290,Specimen,,25:11.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245519331,http://data.gbif.org/ws/rest/occurrence/get?key=245519331
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106399,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818705,http://data.gbif.org/ws/rest/occurrence/get?key=388818705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029288,Specimen,,25:11.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245519329,http://data.gbif.org/ws/rest/occurrence/get?key=245519329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050949,Specimen,,25:10.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234419200,http://data.gbif.org/ws/rest/occurrence/get?key=234419200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050956,Specimen,,25:10.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234419207,http://data.gbif.org/ws/rest/occurrence/get?key=234419207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106957,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818710,http://data.gbif.org/ws/rest/occurrence/get?key=388818710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105232,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818699,http://data.gbif.org/ws/rest/occurrence/get?key=388818699
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161952,Specimen,,25:13.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Kumage-gun,, Kamiyaku-cho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818903,http://data.gbif.org/ws/rest/occurrence/get?key=388818903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050953,Specimen,,25:10.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234419204,http://data.gbif.org/ws/rest/occurrence/get?key=234419204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050955,Specimen,,25:10.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/234419206,http://data.gbif.org/ws/rest/occurrence/get?key=234419206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029294,Specimen,,25:11.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.553,,45319,25,,,,,,,http://data.gbif.org/occurrences/245519334,http://data.gbif.org/ws/rest/occurrence/get?key=245519334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0029289,Specimen,,25:11.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.166,,45319,11,,,,,,,http://data.gbif.org/occurrences/245519330,http://data.gbif.org/ws/rest/occurrence/get?key=245519330
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004368,Specimen,,25:12.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388818475,http://data.gbif.org/ws/rest/occurrence/get?key=388818475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004362,Specimen,,25:11.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245534005,http://data.gbif.org/ws/rest/occurrence/get?key=245534005
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1050951,Specimen,,25:10.0,,,Dicranopteris linearis (Burm.f.) Undew.,,Dicranopteris linearis (Burm. f.) Undew.,Plantae,Pteridophyta,,,GLEICHENIACEAE,Dicranopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234419202,http://data.gbif.org/ws/rest/occurrence/get?key=234419202
