Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38187,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191217,http://data.gbif.org/ws/rest/occurrence/get?key=380191217
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37932,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380191136,http://data.gbif.org/ws/rest/occurrence/get?key=380191136
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39028,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380191411,http://data.gbif.org/ws/rest/occurrence/get?key=380191411
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39460,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,315,,,http://data.gbif.org/occurrences/380191500,http://data.gbif.org/ws/rest/occurrence/get?key=380191500
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38598,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380191309,http://data.gbif.org/ws/rest/occurrence/get?key=380191309
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38758,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191359,http://data.gbif.org/ws/rest/occurrence/get?key=380191359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38110,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191189,http://data.gbif.org/ws/rest/occurrence/get?key=380191189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39402,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380191489,http://data.gbif.org/ws/rest/occurrence/get?key=380191489
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39546,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,355,,,http://data.gbif.org/occurrences/380191516,http://data.gbif.org/ws/rest/occurrence/get?key=380191516
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39742,Specimen,,37:36.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380191551,http://data.gbif.org/ws/rest/occurrence/get?key=380191551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,37855,Specimen,,37:33.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380191104,http://data.gbif.org/ws/rest/occurrence/get?key=380191104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39489,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/380191503,http://data.gbif.org/ws/rest/occurrence/get?key=380191503
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38685,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,630,,,http://data.gbif.org/occurrences/380191333,http://data.gbif.org/ws/rest/occurrence/get?key=380191333
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39401,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/380191488,http://data.gbif.org/ws/rest/occurrence/get?key=380191488
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39750,Specimen,,37:36.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,590,,,http://data.gbif.org/occurrences/380191553,http://data.gbif.org/ws/rest/occurrence/get?key=380191553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39040,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380191416,http://data.gbif.org/ws/rest/occurrence/get?key=380191416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38803,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380191367,http://data.gbif.org/ws/rest/occurrence/get?key=380191367
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39506,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380191506,http://data.gbif.org/ws/rest/occurrence/get?key=380191506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38177,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380191213,http://data.gbif.org/ws/rest/occurrence/get?key=380191213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38659,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/380191327,http://data.gbif.org/ws/rest/occurrence/get?key=380191327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38605,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380191312,http://data.gbif.org/ws/rest/occurrence/get?key=380191312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38172,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191211,http://data.gbif.org/ws/rest/occurrence/get?key=380191211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38007,Specimen,,37:34.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380191153,http://data.gbif.org/ws/rest/occurrence/get?key=380191153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39062,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/380191420,http://data.gbif.org/ws/rest/occurrence/get?key=380191420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39552,Specimen,,37:35.0,,,"Bazzania tridens (Reinw., Blume & Neese) Trevis.","(Reinw., Blume & Neese) Trevis.","Bazzania tridens (Reinw., Blume & Neese) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380191519,http://data.gbif.org/ws/rest/occurrence/get?key=380191519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029105b,Specimen,,24:28.0,,,"Bazzania tridens (Reinw., Blume et Nees) Trevis.","(Reinw., Blume et Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,,,,,Bazzania,Japan,Japan,"Himeji city, Shosha, Mt. Shosha",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177344838,http://data.gbif.org/ws/rest/occurrence/get?key=177344838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49490,Specimen,,37:37.0,,,"Bazzania tridens (Reinw., Blume et Nees) Trevis.","(Reinw., Blume et Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380191841,http://data.gbif.org/ws/rest/occurrence/get?key=380191841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49784,Specimen,,37:37.0,,,"Bazzania tridens (Reinw., Blume et Nees) Trevis.","(Reinw., Blume et Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380191906,http://data.gbif.org/ws/rest/occurrence/get?key=380191906
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49395,Specimen,,37:37.0,,,"Bazzania tridens (Reinw., Blume et Nees) Trevis.","(Reinw., Blume et Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/380191808,http://data.gbif.org/ws/rest/occurrence/get?key=380191808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49504,Specimen,,37:37.0,,,"Bazzania tridens (Reinw., Blume et Nees) Trevis.","(Reinw., Blume et Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380191842,http://data.gbif.org/ws/rest/occurrence/get?key=380191842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50046,Specimen,,37:38.0,,,"Bazzania tridens (Reinw., Blume et Nees) Trevis.","(Reinw., Blume et Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380191970,http://data.gbif.org/ws/rest/occurrence/get?key=380191970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49914,Specimen,,37:37.0,,,"Bazzania tridens (Reinw., Blume et Nees) Trevis.","(Reinw., Blume et Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380191928,http://data.gbif.org/ws/rest/occurrence/get?key=380191928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49809,Specimen,,37:37.0,,,"Bazzania tridens (Reinw., Blume et Nees) Trevis.","(Reinw., Blume et Nees) Trevis.","Bazzania tridens (Reinw., Blume & Nees) Trevis.",Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lepidoziaceae,Bazzania,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380191915,http://data.gbif.org/ws/rest/occurrence/get?key=380191915
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",S.Hattori 9823,,,,,AADC,ADT,ADT-28347,Specimen,,14:08.0,S.Hattori,00:00.0,Bazzania albicans,Steph.,Bazzania albicans,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,,,,Eastern Asia,Australia,32,131.35,1000,44231,3,,,,,,,http://data.gbif.org/occurrences/367453470,http://data.gbif.org/ws/rest/occurrence/get?key=367453470
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T.Kodama 5004,,,,,AADC,ADT,ADT-28348,Specimen,,14:08.0,T.Kodama,00:00.0,Bazzania albicans,Steph.,Bazzania albicans,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,,,,Eastern Asia,Australia,34.15,135.18333,1000,44955,11,,,,,,,http://data.gbif.org/occurrences/367453471,http://data.gbif.org/ws/rest/occurrence/get?key=367453471
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39485,Specimen,,54:12.0,,,Bazzania albicans,,Bazzania albicans,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Tsushima-gun, in the forest of Distylium racemosum - Castanopsis cuspidata - Machilum thunberigii around the top of Mt. Shiratake.",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/143988435,http://data.gbif.org/ws/rest/occurrence/get?key=143988435
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-40598,Specimen,,54:12.0,,,Bazzania albicans,,Bazzania albicans,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Toba City,Suga Island, below the forest of Pittosporum tobira and Quercus phillyraeoides",Toba-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143988436,http://data.gbif.org/ws/rest/occurrence/get?key=143988436
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-36,Specimen,,41:19.0,,,Bazzania albicans St.,St.,Bazzania albicans St.,Plantae,,,,,Bazzania,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29492560,http://data.gbif.org/ws/rest/occurrence/get?key=29492560
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Hepat,Jan-72,Specimen,,41:20.0,,,Bazzania albicans Steph.,Steph.,Bazzania albicans Steph.,Plantae,,,,,Bazzania,JP,Japan,"Susukawa Valley, Isl. Yakushima, Kagoshima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29492710,http://data.gbif.org/ws/rest/occurrence/get?key=29492710
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,00:00.0,MA,MA-Hepat,Jan-12,Specimen,,41:16.0,,,Bazzania albicans Steph.,Steph.,Bazzania albicans Steph.,Plantae,,,,,Bazzania,JP,Japan,"Kagoshima Prefecture: Yoshida, Yakushima Island",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29491967,http://data.gbif.org/ws/rest/occurrence/get?key=29491967
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,D.Shimizu,,,,00:00.0,MA,MA-Hepat,Jan-88,Specimen,,41:21.0,,,Bazzania albicans Steph.,Steph.,Bazzania albicans Steph.,Plantae,,,,,Bazzania,JP,Japan,"Nagata ravine, Yakushima Island, Kagosima Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29492856,http://data.gbif.org/ws/rest/occurrence/get?key=29492856
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,835,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43655328,http://data.gbif.org/ws/rest/occurrence/get?key=43655328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,857,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43655488,http://data.gbif.org/ws/rest/occurrence/get?key=43655488
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,860,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43655504,http://data.gbif.org/ws/rest/occurrence/get?key=43655504
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,823,Specimen,,46:37.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43655232,http://data.gbif.org/ws/rest/occurrence/get?key=43655232
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,899,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43655743,http://data.gbif.org/ws/rest/occurrence/get?key=43655743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,893,Specimen,,46:38.0,,,"Bezzania tridens(REINW., BL. et NEES) TREV.",,"Bezzania tridens (Reinw., BL. & Nees) Trev.",Plantae,,,,Lepidoziaceae,Bezzania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9535,134.953,,44954,99,,,,,,,http://data.gbif.org/occurrences/43655710,http://data.gbif.org/ws/rest/occurrence/get?key=43655710
