Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135145,Specimen,,48:15.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784146,http://data.gbif.org/ws/rest/occurrence/get?key=381784146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135144,Specimen,,48:15.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784145,http://data.gbif.org/ws/rest/occurrence/get?key=381784145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103806,Specimen,,48:10.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381783672,http://data.gbif.org/ws/rest/occurrence/get?key=381783672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135142,Specimen,,48:15.0,,,Anaphalis margaritacea (Linn.) Benth. et Hook. fil. subsp. yedoensis (Franch. et Savat.) Kitam.,(Franch. et Savat.) Kitam.,Anaphalis margaritacea subsp. yedoensis (Franch. & Savat.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Anaphalis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381784143,http://data.gbif.org/ws/rest/occurrence/get?key=381784143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA42966,Specimen,,15:14.0,,,Anaphalis margaritacea Benth. et Hook. ssp. yedoensis (F. et S.) Kitam.,Benth. et Hook.,Anaphalis margaritacea subsp. yedoensis (F. & S.) Kitam.,Plantae,,,,Asteraceae,Anaphalis,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104666,http://data.gbif.org/ws/rest/occurrence/get?key=295104666
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56844,Specimen,,15:14.0,,,Anaphalis margaritacea ssp. yedoensis,,Anaphalis margaritacea subsp. yedoensis,Plantae,,,,Asteraceae,Anaphalis,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104773,http://data.gbif.org/ws/rest/occurrence/get?key=295104773
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000897,Specimen,,25:17.0,,,Anaphalis margaritacea ssp.yedoensis,,Anaphalis margaritacea subsp. yedoensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Campanulaceae,Compositae,Anaphalis,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837228,http://data.gbif.org/ws/rest/occurrence/get?key=126837228
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012214,Specimen,,23:45.0,,,Anaphalis margaritacea subsp. yedoensis,,Anaphalis margaritacea subsp. yedoensis,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507124,http://data.gbif.org/ws/rest/occurrence/get?key=323507124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046524,Specimen,,23:13.0,,,Anaphalis margaritacea subsp. yedoensis,,Anaphalis margaritacea subsp. yedoensis,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"Honshu,Pref.Tottori:",,,Tottori,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/323504516,http://data.gbif.org/ws/rest/occurrence/get?key=323504516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047545,Specimen,,23:13.0,,,Anaphalis margaritacea subsp. yedoensis,,Anaphalis margaritacea subsp. yedoensis,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"Honshu,Pref.Yamagata: Nakagami,Ooizawa,Nishi-kawa-cho,Nishimurayama-gun.",,,Yamagata,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/323504532,http://data.gbif.org/ws/rest/occurrence/get?key=323504532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016264,Specimen,,23:43.0,,,Anaphalis margaritacea subsp. yedoensis,,Anaphalis margaritacea subsp. yedoensis,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"HONSHU. Pref.Hyogo: Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506995,http://data.gbif.org/ws/rest/occurrence/get?key=323506995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016218,Specimen,,23:48.0,,,Anaphalis margaritacea subsp. yedoensis,,Anaphalis margaritacea subsp. yedoensis,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507386,http://data.gbif.org/ws/rest/occurrence/get?key=323507386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012982,Specimen,,23:48.0,,,Anaphalis margaritacea subsp. yedoensis,,Anaphalis margaritacea subsp. yedoensis,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507387,http://data.gbif.org/ws/rest/occurrence/get?key=323507387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012284,Specimen,,23:43.0,,,Anaphalis margaritacea subsp. yedoensis,,Anaphalis margaritacea subsp. yedoensis,Plantae,Magnoliophyta,,,Compositae,Anaphalis,Japan,Japan,"HONSHU. Pref.Hyogo: Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506977,http://data.gbif.org/ws/rest/occurrence/get?key=323506977
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37757,Specimen,,14:22.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Anaphalis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327298,http://data.gbif.org/ws/rest/occurrence/get?key=295327298
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19569,Specimen,,41:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,,,ASTERACEAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211589,http://data.gbif.org/ws/rest/occurrence/get?key=351211589
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13336,Specimen,,41:53.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,,,ASTERACEAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211358,http://data.gbif.org/ws/rest/occurrence/get?key=351211358
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24040,Specimen,,41:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,,,ASTERACEAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211757,http://data.gbif.org/ws/rest/occurrence/get?key=351211757
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72934,Specimen,,14:22.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722854,http://data.gbif.org/ws/rest/occurrence/get?key=385722854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21809,Specimen,,41:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,,,ASTERACEAE,Anaphalis,Japan,Japan,"Asamizo village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211673,http://data.gbif.org/ws/rest/occurrence/get?key=351211673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11194,Specimen,,41:53.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,,,ASTERACEAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211237,http://data.gbif.org/ws/rest/occurrence/get?key=351211237
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2805,Specimen,,14:19.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,,,,COMPOSITAE,Anaphalis,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188227427,http://data.gbif.org/ws/rest/occurrence/get?key=188227427
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47214,Specimen,,14:21.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,,,,COMPOSITAE,Anaphalis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228212,http://data.gbif.org/ws/rest/occurrence/get?key=188228212
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2660,Specimen,,41:52.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Anaphalis,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211095,http://data.gbif.org/ws/rest/occurrence/get?key=351211095
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2663,Specimen,,41:52.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211098,http://data.gbif.org/ws/rest/occurrence/get?key=351211098
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72933,Specimen,,14:22.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,,,,Compositae,Anaphalis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722852,http://data.gbif.org/ws/rest/occurrence/get?key=385722852
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22887,Specimen,,41:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,,,ASTERACEAE,Anaphalis,Japan,Japan,"Tana, Sagamihara-City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211704,http://data.gbif.org/ws/rest/occurrence/get?key=351211704
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22637,Specimen,,41:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Spermatophyta,,,ASTERACEAE,Anaphalis,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211701,http://data.gbif.org/ws/rest/occurrence/get?key=351211701
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2661,Specimen,,41:52.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Anaphalis,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211096,http://data.gbif.org/ws/rest/occurrence/get?key=351211096
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47215,Specimen,,14:21.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,,,,COMPOSITAE,Anaphalis,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188228214,http://data.gbif.org/ws/rest/occurrence/get?key=188228214
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,38126,Specimen,,14:22.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Anaphalis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327305,http://data.gbif.org/ws/rest/occurrence/get?key=295327305
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2662,Specimen,,41:52.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,(L.) Benth. & Hook.f.,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211097,http://data.gbif.org/ws/rest/occurrence/get?key=351211097
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027157,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234408215,http://data.gbif.org/ws/rest/occurrence/get?key=234408215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027170,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234408227,http://data.gbif.org/ws/rest/occurrence/get?key=234408227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000922,Specimen,,21:55.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245525199,http://data.gbif.org/ws/rest/occurrence/get?key=245525199
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014379,Specimen,,21:56.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789955,http://data.gbif.org/ws/rest/occurrence/get?key=388789955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027163,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234408221,http://data.gbif.org/ws/rest/occurrence/get?key=234408221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027159,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,Ozawa,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408217,http://data.gbif.org/ws/rest/occurrence/get?key=234408217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117012,Specimen,,21:57.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790175,http://data.gbif.org/ws/rest/occurrence/get?key=388790175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100330,Specimen,,21:55.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245535739,http://data.gbif.org/ws/rest/occurrence/get?key=245535739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027161,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,Isobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234408219,http://data.gbif.org/ws/rest/occurrence/get?key=234408219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111028,Specimen,,21:56.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Anaphalis,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388790139,http://data.gbif.org/ws/rest/occurrence/get?key=388790139
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1027154,Specimen,,21:54.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/234408212,http://data.gbif.org/ws/rest/occurrence/get?key=234408212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107222,Specimen,,21:55.0,,,Anaphalis margaritacea (L.) Benth. & Hook.f. var. yedoensis (Franch. & Sav.) Ohwi,,Anaphalis margaritacea var. yedoensis (Franch. & Sav.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Anaphalis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525178,http://data.gbif.org/ws/rest/occurrence/get?key=245525178
