Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-22869,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Minamishitara-gun, Horai-cho, between Kawai and R. Oshima",Minamishitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/143987657,http://data.gbif.org/ws/rest/occurrence/get?key=143987657
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-01189,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Boso Peninsula, Mt. Kiyosumi",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987618,http://data.gbif.org/ws/rest/occurrence/get?key=143987618
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36137,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Ise City, Ise Shrine, Naiku, along Isobe road",Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/143987682,http://data.gbif.org/ws/rest/occurrence/get?key=143987682
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-10699,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Mt. Danto, Hon-tani",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987633,http://data.gbif.org/ws/rest/occurrence/get?key=143987633
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46535,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashidara-gun, Shitara-cho, Nakayama-sawa",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/143987697,http://data.gbif.org/ws/rest/occurrence/get?key=143987697
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-02939,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kamimashiki-gun, Shiraito-mura, Mt. Naidaijin",Kamimashiki-gun,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987620,http://data.gbif.org/ws/rest/occurrence/get?key=143987620
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-36405,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Ise City, Ise Shrine, Geku, Kuragari Valley",Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/143987684,http://data.gbif.org/ws/rest/occurrence/get?key=143987684
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-23620,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kyoto City, northern part of Kyoto, Ohara",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987661,http://data.gbif.org/ws/rest/occurrence/get?key=143987661
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-58661,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kitashitara-gun, Shitara-cho, Kiyosaki, along R. Kansa",Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/143987725,http://data.gbif.org/ws/rest/occurrence/get?key=143987725
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-19155,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Kasugai City, Utsutsu-cho, Utsutsu Miyokenji Temple",Kasugai-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/143987648,http://data.gbif.org/ws/rest/occurrence/get?key=143987648
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-21939,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,between Mt. Aburahi and Suzuka Mountain Range,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987650,http://data.gbif.org/ws/rest/occurrence/get?key=143987650
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13587,Specimen,,54:12.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryopsida,Isobryales,meteoriaceae,Barbella,Japan,Japan,,Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204329893,http://data.gbif.org/ws/rest/occurrence/get?key=204329893
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-49748,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Tagata-gun, Nakaizu-cho, Mt. Togasa (Amagi Highland)",Tagata-gun,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1050,1197,,http://data.gbif.org/occurrences/143987714,http://data.gbif.org/ws/rest/occurrence/get?key=143987714
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-03643,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Hoi-gun, Mt. Miyaji",Hoi-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987622,http://data.gbif.org/ws/rest/occurrence/get?key=143987622
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-39574,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Tsushima Isl., around the summit of Mt. Ariake",,,Nagasaki,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/143987686,http://data.gbif.org/ws/rest/occurrence/get?key=143987686
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-11138,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Suzuka mountain range, Hirosawa Valley",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143987637,http://data.gbif.org/ws/rest/occurrence/get?key=143987637
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46675,Specimen,,54:08.0,,,Barbella flagellifera,,Barbella flagellifera,Plantae,Bryophyta,Bryosida,Isobryales,meteoriaceae,Barbella,Japan,Japan,"Higashikamo-gun, Asahi-cho, Nagaizaka",Higashikamo-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/143987701,http://data.gbif.org/ws/rest/occurrence/get?key=143987701
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103642,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354275,http://data.gbif.org/ws/rest/occurrence/get?key=204354275
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103674,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354307,http://data.gbif.org/ws/rest/occurrence/get?key=204354307
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103641,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354274,http://data.gbif.org/ws/rest/occurrence/get?key=204354274
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103654,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354287,http://data.gbif.org/ws/rest/occurrence/get?key=204354287
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103663,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354296,http://data.gbif.org/ws/rest/occurrence/get?key=204354296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103665,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354298,http://data.gbif.org/ws/rest/occurrence/get?key=204354298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103671,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354304,http://data.gbif.org/ws/rest/occurrence/get?key=204354304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103650,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354283,http://data.gbif.org/ws/rest/occurrence/get?key=204354283
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103669,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354302,http://data.gbif.org/ws/rest/occurrence/get?key=204354302
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103653,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354286,http://data.gbif.org/ws/rest/occurrence/get?key=204354286
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103656,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354289,http://data.gbif.org/ws/rest/occurrence/get?key=204354289
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103666,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354299,http://data.gbif.org/ws/rest/occurrence/get?key=204354299
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103667,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354300,http://data.gbif.org/ws/rest/occurrence/get?key=204354300
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103643,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354276,http://data.gbif.org/ws/rest/occurrence/get?key=204354276
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103657,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354290,http://data.gbif.org/ws/rest/occurrence/get?key=204354290
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103670,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354303,http://data.gbif.org/ws/rest/occurrence/get?key=204354303
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103658,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354291,http://data.gbif.org/ws/rest/occurrence/get?key=204354291
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103652,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354285,http://data.gbif.org/ws/rest/occurrence/get?key=204354285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103645,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354278,http://data.gbif.org/ws/rest/occurrence/get?key=204354278
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103660,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354293,http://data.gbif.org/ws/rest/occurrence/get?key=204354293
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103675,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354308,http://data.gbif.org/ws/rest/occurrence/get?key=204354308
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103662,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354295,http://data.gbif.org/ws/rest/occurrence/get?key=204354295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103651,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354284,http://data.gbif.org/ws/rest/occurrence/get?key=204354284
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,456,Specimen,,55:13.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Barbella,Japan,Japan,,Iruma-gun Ogosemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556125,http://data.gbif.org/ws/rest/occurrence/get?key=353556125
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103649,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354282,http://data.gbif.org/ws/rest/occurrence/get?key=204354282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103673,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354306,http://data.gbif.org/ws/rest/occurrence/get?key=204354306
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,457,Specimen,,55:13.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,Bryophyta,Bryopsida,Isobryales,Meteoriaceae,Barbella,Japan,Japan,,Iruma-gun Moroyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,170,170,,http://data.gbif.org/occurrences/353556126,http://data.gbif.org/ws/rest/occurrence/get?key=353556126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103664,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354297,http://data.gbif.org/ws/rest/occurrence/get?key=204354297
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103647,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354280,http://data.gbif.org/ws/rest/occurrence/get?key=204354280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103655,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354288,http://data.gbif.org/ws/rest/occurrence/get?key=204354288
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103646,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354279,http://data.gbif.org/ws/rest/occurrence/get?key=204354279
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103668,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354301,http://data.gbif.org/ws/rest/occurrence/get?key=204354301
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103644,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354277,http://data.gbif.org/ws/rest/occurrence/get?key=204354277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103672,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354305,http://data.gbif.org/ws/rest/occurrence/get?key=204354305
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103659,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354292,http://data.gbif.org/ws/rest/occurrence/get?key=204354292
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103661,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354294,http://data.gbif.org/ws/rest/occurrence/get?key=204354294
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103648,Specimen,,46:36.0,,,Barbella flagellifera (Card.) Nog.,(Card.) Nog.,Barbella flagellifera (Card.) Nog.,Plantae,,,,Meteoriaceae,Barbella,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354281,http://data.gbif.org/ws/rest/occurrence/get?key=204354281
