Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35733,Specimen,,44:02.0,,,Scutellaria maekawae Hara form. abbreviata Murata,Hara,Scutellaria maekawae f. abbreviata Murata,Plantae,Spermatophyta,,,LABIATAE,Scutellaria,Japan,Japan,"between Hayatogawa and Higashi-mine, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/387684694,http://data.gbif.org/ws/rest/occurrence/get?key=387684694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072020,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Nada-ku, near summit of Mt. Rokko.",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,930,,http://data.gbif.org/occurrences/238052344,http://data.gbif.org/ws/rest/occurrence/get?key=238052344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005549,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Hazuka-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052390,http://data.gbif.org/ws/rest/occurrence/get?key=238052390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1149593,Specimen,,29:00.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Shimo-aino.",,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/238052258,http://data.gbif.org/ws/rest/occurrence/get?key=238052258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005061,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Taki-gun, Konda-cho, Kotsu.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052399,http://data.gbif.org/ws/rest/occurrence/get?key=238052399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1145223,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Taki-gun, Tannan-cho, Matsuo-san to Bunpo-ji temple.",,Hyogo,Eastern Asia,Japan,,,,,,,,,550,600,,http://data.gbif.org/occurrences/238052337,http://data.gbif.org/ws/rest/occurrence/get?key=238052337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105686,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho, Momiji-tani,Gokuaku-chaya to Sgiraishi-taki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238052339,http://data.gbif.org/ws/rest/occurrence/get?key=238052339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1152761,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238052326,http://data.gbif.org/ws/rest/occurrence/get?key=238052326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017150,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Taki-gun, Tannan-cho, Mananjo, Mt.Taihei-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052401,http://data.gbif.org/ws/rest/occurrence/get?key=238052401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132385,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Osagari.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238052296,http://data.gbif.org/ws/rest/occurrence/get?key=238052296
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072114,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Nada-ku, Rokkosan-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/238052343,http://data.gbif.org/ws/rest/occurrence/get?key=238052343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1127666,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Takarazuka-shi, Mts. Rokko, Iwakurayama to Eden-no-sono",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238052320,http://data.gbif.org/ws/rest/occurrence/get?key=238052320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209514,Specimen,,28:58.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177382390,http://data.gbif.org/ws/rest/occurrence/get?key=177382390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189381,Specimen,,28:58.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382387,http://data.gbif.org/ws/rest/occurrence/get?key=177382387
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004450,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052394,http://data.gbif.org/ws/rest/occurrence/get?key=238052394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209548,Specimen,,28:58.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177382391,http://data.gbif.org/ws/rest/occurrence/get?key=177382391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115149,Specimen,,29:00.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Sumata.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238052252,http://data.gbif.org/ws/rest/occurrence/get?key=238052252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1132023,Specimen,,29:00.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Moshi-oike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/238052264,http://data.gbif.org/ws/rest/occurrence/get?key=238052264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059897,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052442,http://data.gbif.org/ws/rest/occurrence/get?key=238052442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016917,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Ichijima-cho, Mt.Ohara-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052405,http://data.gbif.org/ws/rest/occurrence/get?key=238052405
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005522,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Ninji.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052392,http://data.gbif.org/ws/rest/occurrence/get?key=238052392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-071413,Specimen,,28:58.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177382385,http://data.gbif.org/ws/rest/occurrence/get?key=177382385
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013219,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Hikami-cho, Kiyozumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052408,http://data.gbif.org/ws/rest/occurrence/get?key=238052408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013442,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Sannan-cho, Tanigawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052403,http://data.gbif.org/ws/rest/occurrence/get?key=238052403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134200,Specimen,,29:00.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kanzaki-gun, Kanzaki-cho, Yoshitomi , Kasuga shrine.",,Hyogo,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/238052261,http://data.gbif.org/ws/rest/occurrence/get?key=238052261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013432,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Sannan-cho, Kanaya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052402,http://data.gbif.org/ws/rest/occurrence/get?key=238052402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124764,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/238052338,http://data.gbif.org/ws/rest/occurrence/get?key=238052338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1019278,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Hazuka-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052391,http://data.gbif.org/ws/rest/occurrence/get?key=238052391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031133,Specimen,,28:58.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/177382384,http://data.gbif.org/ws/rest/occurrence/get?key=177382384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058052,Specimen,,29:00.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Shiroyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/238052240,http://data.gbif.org/ws/rest/occurrence/get?key=238052240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115253,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Ochibara, Onedani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238052346,http://data.gbif.org/ws/rest/occurrence/get?key=238052346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013169,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Hikami-cho, Mt.Takanami-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052407,http://data.gbif.org/ws/rest/occurrence/get?key=238052407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125956,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Himeji-shi, Yamada-cho, Around of Pond Kotani-ike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052422,http://data.gbif.org/ws/rest/occurrence/get?key=238052422
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175494,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Ako-shi, Nishiunen, kamigumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238052329,http://data.gbif.org/ws/rest/occurrence/get?key=238052329
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105875,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Taka-gun, Kami-cho, Mt.Sasaga-mine.",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/238052270,http://data.gbif.org/ws/rest/occurrence/get?key=238052270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013633,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Taki-gun, Tannan-cho, Mananjo, Mt.Taihei-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052400,http://data.gbif.org/ws/rest/occurrence/get?key=238052400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077164,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Himeji-shi, Kodani-ike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,200,,http://data.gbif.org/occurrences/238052286,http://data.gbif.org/ws/rest/occurrence/get?key=238052286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006173,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Taka-gun, Kami-cho, Matoba. Kinzo-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052398,http://data.gbif.org/ws/rest/occurrence/get?key=238052398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1128090,Specimen,,29:00.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kato-gun, Yashiro-cho, Kamikamogawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/238052260,http://data.gbif.org/ws/rest/occurrence/get?key=238052260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117267,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238052321,http://data.gbif.org/ws/rest/occurrence/get?key=238052321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059896,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052441,http://data.gbif.org/ws/rest/occurrence/get?key=238052441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077110,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Moshi-oike",,Hyogo,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/238052267,http://data.gbif.org/ws/rest/occurrence/get?key=238052267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105130,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Himeji-shi, Rokkaku.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/238052331,http://data.gbif.org/ws/rest/occurrence/get?key=238052331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1019247,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Kita-ku, Dojo,  Sengari",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052396,http://data.gbif.org/ws/rest/occurrence/get?key=238052396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209507,Specimen,,28:58.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177382389,http://data.gbif.org/ws/rest/occurrence/get?key=177382389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1059641,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Himeji-shi, Mt.Shosha-zan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052439,http://data.gbif.org/ws/rest/occurrence/get?key=238052439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013075,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Ichijima-cho, Tokuo",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052406,http://data.gbif.org/ws/rest/occurrence/get?key=238052406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008916,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sanda-shi, Moshi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052393,http://data.gbif.org/ws/rest/occurrence/get?key=238052393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004453,Specimen,,29:01.0,,,Scutellaria maekawae Hara forma abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Higashinada-ku, Rokko-san. Suisho-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052395,http://data.gbif.org/ws/rest/occurrence/get?key=238052395
