Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54248,Specimen,,23:58.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167255,http://data.gbif.org/ws/rest/occurrence/get?key=295167255
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64061,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167530,http://data.gbif.org/ws/rest/occurrence/get?key=295167530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20393,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166848,http://data.gbif.org/ws/rest/occurrence/get?key=295166848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64060,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167529,http://data.gbif.org/ws/rest/occurrence/get?key=295167529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63906,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yasu-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167452,http://data.gbif.org/ws/rest/occurrence/get?key=295167452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20313,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166800,http://data.gbif.org/ws/rest/occurrence/get?key=295166800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41513,Specimen,,23:57.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167154,http://data.gbif.org/ws/rest/occurrence/get?key=295167154
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20391,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166846,http://data.gbif.org/ws/rest/occurrence/get?key=295166846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54249,Specimen,,23:58.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167256,http://data.gbif.org/ws/rest/occurrence/get?key=295167256
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41512,Specimen,,23:57.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167153,http://data.gbif.org/ws/rest/occurrence/get?key=295167153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64057,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167526,http://data.gbif.org/ws/rest/occurrence/get?key=295167526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27009,Specimen,,23:57.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167049,http://data.gbif.org/ws/rest/occurrence/get?key=295167049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64006,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167488,http://data.gbif.org/ws/rest/occurrence/get?key=295167488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64007,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167489,http://data.gbif.org/ws/rest/occurrence/get?key=295167489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20616,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166879,http://data.gbif.org/ws/rest/occurrence/get?key=295166879
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20307,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166797,http://data.gbif.org/ws/rest/occurrence/get?key=295166797
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20382,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166838,http://data.gbif.org/ws/rest/occurrence/get?key=295166838
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54237,Specimen,,23:58.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167248,http://data.gbif.org/ws/rest/occurrence/get?key=295167248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76747,Specimen,,24:01.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,,,,Salicacae,Salix,Japan,Japan,Kuzuryu-gawa River,Fukui-shi,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167847,http://data.gbif.org/ws/rest/occurrence/get?key=295167847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63974,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Otsu-shi Katadacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167475,http://data.gbif.org/ws/rest/occurrence/get?key=295167475
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41524,Specimen,,23:58.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Yawata-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167165,http://data.gbif.org/ws/rest/occurrence/get?key=295167165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1201,Specimen,,23:55.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166740,http://data.gbif.org/ws/rest/occurrence/get?key=295166740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20379,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166835,http://data.gbif.org/ws/rest/occurrence/get?key=295166835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20326,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,Along Kizu-gawa River,Tsuzuki-gun Yawatacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166805,http://data.gbif.org/ws/rest/occurrence/get?key=295166805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63949,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167471,http://data.gbif.org/ws/rest/occurrence/get?key=295167471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24379,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166922,http://data.gbif.org/ws/rest/occurrence/get?key=295166922
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64080,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167538,http://data.gbif.org/ws/rest/occurrence/get?key=295167538
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64314,Specimen,,24:00.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kanzaki-gun Notogawacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167666,http://data.gbif.org/ws/rest/occurrence/get?key=295167666
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6950,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Matsumoto, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402026,http://data.gbif.org/ws/rest/occurrence/get?key=287402026
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6828,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Hi River, Bidan-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402004,http://data.gbif.org/ws/rest/occurrence/get?key=287402004
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6949,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Matsumoto, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402025,http://data.gbif.org/ws/rest/occurrence/get?key=287402025
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6461,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401967,http://data.gbif.org/ws/rest/occurrence/get?key=287401967
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9580,Specimen,,46:13.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402234,http://data.gbif.org/ws/rest/occurrence/get?key=287402234
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17253,Specimen,,46:14.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mitoya,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987409,http://data.gbif.org/ws/rest/occurrence/get?key=390987409
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4082,Specimen,,46:11.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Gonokawa River, Hamahara","Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399978,http://data.gbif.org/ws/rest/occurrence/get?key=204399978
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6462,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401968,http://data.gbif.org/ws/rest/occurrence/get?key=287401968
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6405,Specimen,,46:11.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401957,http://data.gbif.org/ws/rest/occurrence/get?key=287401957
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6459,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401965,http://data.gbif.org/ws/rest/occurrence/get?key=287401965
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9575,Specimen,,46:13.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402232,http://data.gbif.org/ws/rest/occurrence/get?key=287402232
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6951,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Matsumoto, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402027,http://data.gbif.org/ws/rest/occurrence/get?key=287402027
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8697,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402172,http://data.gbif.org/ws/rest/occurrence/get?key=287402172
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6948,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Matsumoto, Kijima","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402024,http://data.gbif.org/ws/rest/occurrence/get?key=287402024
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8696,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402171,http://data.gbif.org/ws/rest/occurrence/get?key=287402171
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6404,Specimen,,46:11.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401956,http://data.gbif.org/ws/rest/occurrence/get?key=287401956
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4081,Specimen,,46:11.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Gonokawa River, Hamahara","Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399977,http://data.gbif.org/ws/rest/occurrence/get?key=204399977
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6406,Specimen,,46:11.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Morisaka Bridge, Morisaka, Kamishima-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401958,http://data.gbif.org/ws/rest/occurrence/get?key=287401958
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4083,Specimen,,46:11.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Gonokawa River, Hamahara","Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399979,http://data.gbif.org/ws/rest/occurrence/get?key=204399979
GBIF-Spain,"Real Jardin Botanico (Madrid), Vascular Plant Herbarium (MA)",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Miyoshi Furuse,24853,,,00:00.0,MA,MA,593663-1,Specimen,,54:54.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,JP,Japan,"Shinano, Hondo, Nagano, Iwahana Shiuojiri, Uyeda-shi",,,,Eastern Asia,Spain,,,,,,,,,,0,,http://data.gbif.org/occurrences/30566102,http://data.gbif.org/ws/rest/occurrence/get?key=30566102
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052218,Specimen,,16:31.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838508,http://data.gbif.org/ws/rest/occurrence/get?key=93838508
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1303,Specimen,,46:10.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Hiunotsu,"Ama-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956023,http://data.gbif.org/ws/rest/occurrence/get?key=143956023
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6460,Specimen,,46:12.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401966,http://data.gbif.org/ws/rest/occurrence/get?key=287401966
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052217,Specimen,,16:31.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838507,http://data.gbif.org/ws/rest/occurrence/get?key=93838507
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17254,Specimen,,46:14.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mitoya,"Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987410,http://data.gbif.org/ws/rest/occurrence/get?key=390987410
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40805,Specimen,,16:26.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246990,http://data.gbif.org/ws/rest/occurrence/get?key=188246990
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11557,JACM-PL11557,Specimen,,29:51.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Angiospermae,,,Salicaceae,Salix,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042605,http://data.gbif.org/ws/rest/occurrence/get?key=238042605
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33892,Specimen,,58:41.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Salix,Japan,Japan,Yawata minami-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060656,http://data.gbif.org/ws/rest/occurrence/get?key=380060656
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,12078,Specimen,,16:26.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246465,http://data.gbif.org/ws/rest/occurrence/get?key=188246465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72397,Specimen,,16:28.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334679,http://data.gbif.org/ws/rest/occurrence/get?key=295334679
