Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33907,Specimen,,52:16.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820054,http://data.gbif.org/ws/rest/occurrence/get?key=381820054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134636,Specimen,,52:19.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820592,http://data.gbif.org/ws/rest/occurrence/get?key=381820592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44659,Specimen,,52:16.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381820142,http://data.gbif.org/ws/rest/occurrence/get?key=381820142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31696,Specimen,,52:16.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381820028,http://data.gbif.org/ws/rest/occurrence/get?key=381820028
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45957,Specimen,,52:16.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/381820156,http://data.gbif.org/ws/rest/occurrence/get?key=381820156
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1882,Specimen,,52:14.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381819813,http://data.gbif.org/ws/rest/occurrence/get?key=381819813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103009,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820223,http://data.gbif.org/ws/rest/occurrence/get?key=381820223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103034,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Kashima-gun Kashimamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820248,http://data.gbif.org/ws/rest/occurrence/get?key=381820248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103033,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820247,http://data.gbif.org/ws/rest/occurrence/get?key=381820247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103030,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820244,http://data.gbif.org/ws/rest/occurrence/get?key=381820244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103019,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820233,http://data.gbif.org/ws/rest/occurrence/get?key=381820233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103015,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820229,http://data.gbif.org/ws/rest/occurrence/get?key=381820229
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103013,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820227,http://data.gbif.org/ws/rest/occurrence/get?key=381820227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18755,Specimen,,52:15.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/381819923,http://data.gbif.org/ws/rest/occurrence/get?key=381819923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103027,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820241,http://data.gbif.org/ws/rest/occurrence/get?key=381820241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103012,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820226,http://data.gbif.org/ws/rest/occurrence/get?key=381820226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134641,Specimen,,52:19.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820597,http://data.gbif.org/ws/rest/occurrence/get?key=381820597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103023,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820237,http://data.gbif.org/ws/rest/occurrence/get?key=381820237
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134642,Specimen,,52:19.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820598,http://data.gbif.org/ws/rest/occurrence/get?key=381820598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19165,Specimen,,52:15.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381819928,http://data.gbif.org/ws/rest/occurrence/get?key=381819928
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34037,Specimen,,52:16.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381820056,http://data.gbif.org/ws/rest/occurrence/get?key=381820056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134638,Specimen,,52:19.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820594,http://data.gbif.org/ws/rest/occurrence/get?key=381820594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18161,Specimen,,52:15.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381819917,http://data.gbif.org/ws/rest/occurrence/get?key=381819917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134634,Specimen,,52:19.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820590,http://data.gbif.org/ws/rest/occurrence/get?key=381820590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31496,Specimen,,52:16.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381820023,http://data.gbif.org/ws/rest/occurrence/get?key=381820023
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103031,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820245,http://data.gbif.org/ws/rest/occurrence/get?key=381820245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44060,Specimen,,52:16.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381820132,http://data.gbif.org/ws/rest/occurrence/get?key=381820132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103039,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820253,http://data.gbif.org/ws/rest/occurrence/get?key=381820253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134635,Specimen,,52:19.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820591,http://data.gbif.org/ws/rest/occurrence/get?key=381820591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103024,Specimen,,52:17.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381820238,http://data.gbif.org/ws/rest/occurrence/get?key=381820238
Missouri Botanical Garden,Missouri Botanical Garden,,Hongya Gu & T. Yahara,75,,,00:00.0,MO,Tropicos,545122,Specimen,,16:43.0,T. Yahara,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,,,,,Caprifoliaceae,Lonicera,Japan,Japan,"Ohno-toge, Ohnomura, Chichibu-gun Saitama Pref.",,Asia,,Eastern Asia,United States,,,,,,,,,850,,,http://data.gbif.org/occurrences/320815826,http://data.gbif.org/ws/rest/occurrence/get?key=320815826
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095125,Specimen,,25:01.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,,,,,Caprifoliaceae,Lonicera,Japan,Japan,Tokyo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055000,http://data.gbif.org/ws/rest/occurrence/get?key=686055000
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1095126,Specimen,,25:01.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686055001,http://data.gbif.org/ws/rest/occurrence/get?key=686055001
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1092470,Specimen,,25:01.0,,,Lonicera gracilipes Miq.,,Lonicera gracilipes Miq.,,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686054998,http://data.gbif.org/ws/rest/occurrence/get?key=686054998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56682,Specimen,,16:03.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776065,http://data.gbif.org/ws/rest/occurrence/get?key=395776065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166569,Specimen,,16:04.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776332,http://data.gbif.org/ws/rest/occurrence/get?key=395776332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63042,Specimen,,16:00.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152580,http://data.gbif.org/ws/rest/occurrence/get?key=43152580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35024,Specimen,,16:02.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280151,http://data.gbif.org/ws/rest/occurrence/get?key=204280151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161442,Specimen,,16:04.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776285,http://data.gbif.org/ws/rest/occurrence/get?key=395776285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63070,Specimen,,16:00.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152661,http://data.gbif.org/ws/rest/occurrence/get?key=43152661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130478,Specimen,,16:04.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776225,http://data.gbif.org/ws/rest/occurrence/get?key=395776225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63051,Specimen,,16:00.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152712,http://data.gbif.org/ws/rest/occurrence/get?key=43152712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130865,Specimen,,16:02.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280074,http://data.gbif.org/ws/rest/occurrence/get?key=204280074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67627,Specimen,,16:03.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280359,http://data.gbif.org/ws/rest/occurrence/get?key=204280359
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63072,Specimen,,16:00.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152678,http://data.gbif.org/ws/rest/occurrence/get?key=43152678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63049,Specimen,,16:00.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152694,http://data.gbif.org/ws/rest/occurrence/get?key=43152694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54939,Specimen,,16:03.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776058,http://data.gbif.org/ws/rest/occurrence/get?key=395776058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110494,Specimen,,16:04.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776186,http://data.gbif.org/ws/rest/occurrence/get?key=395776186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94448,Specimen,,16:04.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776157,http://data.gbif.org/ws/rest/occurrence/get?key=395776157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63066,Specimen,,16:00.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152644,http://data.gbif.org/ws/rest/occurrence/get?key=43152644
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170334,Specimen,,16:04.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776363,http://data.gbif.org/ws/rest/occurrence/get?key=395776363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31393,Specimen,,16:02.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280061,http://data.gbif.org/ws/rest/occurrence/get?key=204280061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27778,Specimen,,16:03.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776037,http://data.gbif.org/ws/rest/occurrence/get?key=395776037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63064,Specimen,,16:00.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43152629,http://data.gbif.org/ws/rest/occurrence/get?key=43152629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105414,Specimen,,16:04.0,,,Lonicera gracilipes Miq.,Miq.,Lonicera gracilipes Miq.,Plantae,,,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776175,http://data.gbif.org/ws/rest/occurrence/get?key=395776175
