Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,W. R. Buck,,9587,,00:00.0,NY,Herbarium,829851,Specimen,,01:49.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,Bryophyta (mosses),,,Neckeraceae,Neckeropsis,Japan,Japan,"Kitago-cho, Inohae Valley",Miyazaki-ken,Asia,Kyushu,Eastern Asia,United States,21.7,131.4,,40271,74,,,,100,300,,http://data.gbif.org/occurrences/216912411,http://data.gbif.org/ws/rest/occurrence/get?key=216912411
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B105715,00:00.0,S,Bryophytes,B105715,Specimen,,01:51.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"Japan. Honshu, Gifu-ken, Gujo-gun, Hachiman-cho, Otohime-dani, alt. 220-350 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2522470,http://data.gbif.org/ws/rest/occurrence/get?key=2522470
GBIF-Sweden,Mosses (S),,M. Mizutani,,,S:Bryophytes:B105713,00:00.0,S,Bryophytes,B105713,Specimen,,01:51.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"Japan. Honshu, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani, alt. 220-300 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2522469,http://data.gbif.org/ws/rest/occurrence/get?key=2522469
Missouri Botanical Garden,Missouri Botanical Garden,,A. Noguchi,s.n.,,,00:00.0,MO,Tropicos,90066031,Specimen,,28:24.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,"Kumamoto Pref., Kikuchi-shi, Kikuchisuigen.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/321150562,http://data.gbif.org/ws/rest/occurrence/get?key=321150562
Missouri Botanical Garden,Missouri Botanical Garden,,A. Noguchi,s.n.,,,00:00.0,MO,Tropicos,90066030,Specimen,,28:24.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,"Kumammoto Pref., Aso-gun, Oguni-mani.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321150561,http://data.gbif.org/ws/rest/occurrence/get?key=321150561
Missouri Botanical Garden,Missouri Botanical Garden,,S. Hattori,83 <ex>,,,,MO,Tropicos,90166910,Specimen,,28:35.0,A. Noguchi,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,,,,,Neckeraceae,Neckeropsis,Japan,Japan,"Miyazaki, Minaminaka, Obi.",,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/321151113,http://data.gbif.org/ws/rest/occurrence/get?key=321151113
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030171,Specimen,,27:29.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch,(Mitt.) M.Fleisch,Neckeropsis nitidula (Mitt.) M.Fleisch,Plantae,,,,,Neckeropsis,Japan,Japan,"Ichinomiya town, Takano, Kawaharada-Fudoutaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177371607,http://data.gbif.org/ws/rest/occurrence/get?key=177371607
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9770,Specimen,,21:23.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,Sugiyama,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/380062815,http://data.gbif.org/ws/rest/occurrence/get?key=380062815
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160018,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42777680,http://data.gbif.org/ws/rest/occurrence/get?key=42777680
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24272,Specimen,,21:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037498,http://data.gbif.org/ws/rest/occurrence/get?key=624037498
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126966,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42774459,http://data.gbif.org/ws/rest/occurrence/get?key=42774459
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135817,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42775670,http://data.gbif.org/ws/rest/occurrence/get?key=42775670
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169308,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42779518,http://data.gbif.org/ws/rest/occurrence/get?key=42779518
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169323,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42779566,http://data.gbif.org/ws/rest/occurrence/get?key=42779566
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132606,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42775064,http://data.gbif.org/ws/rest/occurrence/get?key=42775064
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2308,Specimen,,55:20.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckeropsis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558594,http://data.gbif.org/ws/rest/occurrence/get?key=353558594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128937,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42774715,http://data.gbif.org/ws/rest/occurrence/get?key=42774715
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169346,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42779932,http://data.gbif.org/ws/rest/occurrence/get?key=42779932
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18631,Specimen,,21:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,Nakayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/624037345,http://data.gbif.org/ws/rest/occurrence/get?key=624037345
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169350,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42779948,http://data.gbif.org/ws/rest/occurrence/get?key=42779948
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130664,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42774871,http://data.gbif.org/ws/rest/occurrence/get?key=42774871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169302,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42779499,http://data.gbif.org/ws/rest/occurrence/get?key=42779499
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160009,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,390,390,,http://data.gbif.org/occurrences/42777633,http://data.gbif.org/ws/rest/occurrence/get?key=42777633
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160011,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42777649,http://data.gbif.org/ws/rest/occurrence/get?key=42777649
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169312,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42779534,http://data.gbif.org/ws/rest/occurrence/get?key=42779534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169368,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,680,600,,http://data.gbif.org/occurrences/42780013,http://data.gbif.org/ws/rest/occurrence/get?key=42780013
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93812,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42774241,http://data.gbif.org/ws/rest/occurrence/get?key=42774241
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169335,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42779888,http://data.gbif.org/ws/rest/occurrence/get?key=42779888
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169318,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42779552,http://data.gbif.org/ws/rest/occurrence/get?key=42779552
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1238,Specimen,,55:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckeropsis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558146,http://data.gbif.org/ws/rest/occurrence/get?key=353558146
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27482,Specimen,,21:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624037564,http://data.gbif.org/ws/rest/occurrence/get?key=624037564
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169334,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42779885,http://data.gbif.org/ws/rest/occurrence/get?key=42779885
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169338,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42779901,http://data.gbif.org/ws/rest/occurrence/get?key=42779901
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131177,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42774893,http://data.gbif.org/ws/rest/occurrence/get?key=42774893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169299,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42779486,http://data.gbif.org/ws/rest/occurrence/get?key=42779486
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92128,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42774166,http://data.gbif.org/ws/rest/occurrence/get?key=42774166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160021,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42777698,http://data.gbif.org/ws/rest/occurrence/get?key=42777698
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133743,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42775182,http://data.gbif.org/ws/rest/occurrence/get?key=42775182
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169342,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42779915,http://data.gbif.org/ws/rest/occurrence/get?key=42779915
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132279,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42775014,http://data.gbif.org/ws/rest/occurrence/get?key=42775014
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160022,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42777705,http://data.gbif.org/ws/rest/occurrence/get?key=42777705
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160025,Specimen,,13:24.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,270,270,,http://data.gbif.org/occurrences/42777721,http://data.gbif.org/ws/rest/occurrence/get?key=42777721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169331,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,300,,http://data.gbif.org/occurrences/42779598,http://data.gbif.org/ws/rest/occurrence/get?key=42779598
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127774,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42774513,http://data.gbif.org/ws/rest/occurrence/get?key=42774513
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169374,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42780035,http://data.gbif.org/ws/rest/occurrence/get?key=42780035
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169304,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42779508,http://data.gbif.org/ws/rest/occurrence/get?key=42779508
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169348,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,585,380,,http://data.gbif.org/occurrences/42779939,http://data.gbif.org/ws/rest/occurrence/get?key=42779939
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169352,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/42779955,http://data.gbif.org/ws/rest/occurrence/get?key=42779955
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169361,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42779982,http://data.gbif.org/ws/rest/occurrence/get?key=42779982
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132679,Specimen,,13:19.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42775078,http://data.gbif.org/ws/rest/occurrence/get?key=42775078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129323,Specimen,,13:18.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,620,620,,http://data.gbif.org/occurrences/42774764,http://data.gbif.org/ws/rest/occurrence/get?key=42774764
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169376,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,490,490,,http://data.gbif.org/occurrences/42780040,http://data.gbif.org/ws/rest/occurrence/get?key=42780040
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,169313,Specimen,,13:25.0,,,Neckeropsis nitidula (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Neckeropsis nitidula (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Neckeropsis,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42779536,http://data.gbif.org/ws/rest/occurrence/get?key=42779536
