Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16526,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2625,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143959760,http://data.gbif.org/ws/rest/occurrence/get?key=143959760
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16923,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0375,133.044,,44593,0,,,,,,,http://data.gbif.org/occurrences/143959820,http://data.gbif.org/ws/rest/occurrence/get?key=143959820
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4514,Specimen,,37:01.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287492665,http://data.gbif.org/ws/rest/occurrence/get?key=287492665
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,507,Specimen,,03:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Murakami,Murakami-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276073,http://data.gbif.org/ws/rest/occurrence/get?key=354276073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4510,Specimen,,37:01.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287492657,http://data.gbif.org/ws/rest/occurrence/get?key=287492657
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,502,Specimen,,03:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276070,http://data.gbif.org/ws/rest/occurrence/get?key=354276070
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16921,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.569,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959818,http://data.gbif.org/ws/rest/occurrence/get?key=143959818
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16524,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nahari Town,,Pref. Kochi,Eastern Asia,Japan,33.4208,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143959758,http://data.gbif.org/ws/rest/occurrence/get?key=143959758
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161573,Specimen,,03:05.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2625,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143960096,http://data.gbif.org/ws/rest/occurrence/get?key=143960096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000496-B,Specimen,,03:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276075,http://data.gbif.org/ws/rest/occurrence/get?key=354276075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16922,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.569,,44593,55,,,,,,,http://data.gbif.org/occurrences/143959819,http://data.gbif.org/ws/rest/occurrence/get?key=143959819
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16525,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2458,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143959759,http://data.gbif.org/ws/rest/occurrence/get?key=143959759
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16471,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143959741,http://data.gbif.org/ws/rest/occurrence/get?key=143959741
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,473,Specimen,,03:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kugenuma,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276076,http://data.gbif.org/ws/rest/occurrence/get?key=354276076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000496-A,Specimen,,03:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276074,http://data.gbif.org/ws/rest/occurrence/get?key=354276074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000491-B,Specimen,,03:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276071,http://data.gbif.org/ws/rest/occurrence/get?key=354276071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4512,Specimen,,37:01.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287492661,http://data.gbif.org/ws/rest/occurrence/get?key=287492661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16454,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143959727,http://data.gbif.org/ws/rest/occurrence/get?key=143959727
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4513,Specimen,,37:01.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Murakami,Murakami-shi,,Niigata,Eastern Asia,Japan,38.215,139.485,,46399,24,,,,,,,http://data.gbif.org/occurrences/287492662,http://data.gbif.org/ws/rest/occurrence/get?key=287492662
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4516,Specimen,,37:01.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kugenuma,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3394,139.48,,45319,34,,,,,,,http://data.gbif.org/occurrences/287492669,http://data.gbif.org/ws/rest/occurrence/get?key=287492669
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16542,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.281,,44594,52,,,,,,,http://data.gbif.org/occurrences/143959776,http://data.gbif.org/ws/rest/occurrence/get?key=143959776
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4515,Specimen,,37:01.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hiratsuka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3278,139.335,,45319,33,,,,,,,http://data.gbif.org/occurrences/287492667,http://data.gbif.org/ws/rest/occurrence/get?key=287492667
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16541,Specimen,,03:03.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.281,,44594,52,,,,,,,http://data.gbif.org/occurrences/143959775,http://data.gbif.org/ws/rest/occurrence/get?key=143959775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4511,Specimen,,37:01.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287492659,http://data.gbif.org/ws/rest/occurrence/get?key=287492659
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000491-A,Specimen,,03:07.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276072,http://data.gbif.org/ws/rest/occurrence/get?key=354276072
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094335,Specimen,,38:36.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250819902,http://data.gbif.org/ws/rest/occurrence/get?key=250819902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46647,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Mizushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833516,http://data.gbif.org/ws/rest/occurrence/get?key=148833516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51636,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Nishikozai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833771,http://data.gbif.org/ws/rest/occurrence/get?key=148833771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81009,Specimen,,12:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265512,http://data.gbif.org/ws/rest/occurrence/get?key=204265512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24103,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833425,http://data.gbif.org/ws/rest/occurrence/get?key=148833425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35155,Specimen,,12:48.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115983,http://data.gbif.org/ws/rest/occurrence/get?key=43115983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159233,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833917,http://data.gbif.org/ws/rest/occurrence/get?key=148833917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8959,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833388,http://data.gbif.org/ws/rest/occurrence/get?key=148833388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85193,Specimen,,12:50.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265782,http://data.gbif.org/ws/rest/occurrence/get?key=204265782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123631,Specimen,,12:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265549,http://data.gbif.org/ws/rest/occurrence/get?key=204265549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12753,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833405,http://data.gbif.org/ws/rest/occurrence/get?key=148833405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67710,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kugui,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833843,http://data.gbif.org/ws/rest/occurrence/get?key=148833843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154437,Specimen,,12:50.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265893,http://data.gbif.org/ws/rest/occurrence/get?key=204265893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35153,Specimen,,12:48.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115976,http://data.gbif.org/ws/rest/occurrence/get?key=43115976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15619,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833409,http://data.gbif.org/ws/rest/occurrence/get?key=148833409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7468,Specimen,,12:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265530,http://data.gbif.org/ws/rest/occurrence/get?key=204265530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46323,Specimen,,12:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265508,http://data.gbif.org/ws/rest/occurrence/get?key=204265508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67537,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833838,http://data.gbif.org/ws/rest/occurrence/get?key=148833838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35157,Specimen,,12:48.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115987,http://data.gbif.org/ws/rest/occurrence/get?key=43115987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8824,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833387,http://data.gbif.org/ws/rest/occurrence/get?key=148833387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86068,Specimen,,12:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265538,http://data.gbif.org/ws/rest/occurrence/get?key=204265538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35152,Specimen,,12:48.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115965,http://data.gbif.org/ws/rest/occurrence/get?key=43115965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64226,Specimen,,12:51.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745678,http://data.gbif.org/ws/rest/occurrence/get?key=395745678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35156,Specimen,,12:48.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115986,http://data.gbif.org/ws/rest/occurrence/get?key=43115986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59573,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833821,http://data.gbif.org/ws/rest/occurrence/get?key=148833821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129604,Specimen,,12:50.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265920,http://data.gbif.org/ws/rest/occurrence/get?key=204265920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165152,Specimen,,12:52.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745958,http://data.gbif.org/ws/rest/occurrence/get?key=395745958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67696,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833573,http://data.gbif.org/ws/rest/occurrence/get?key=148833573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147399,Specimen,,12:50.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265980,http://data.gbif.org/ws/rest/occurrence/get?key=204265980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154603,Specimen,,12:50.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265894,http://data.gbif.org/ws/rest/occurrence/get?key=204265894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35154,Specimen,,12:48.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115980,http://data.gbif.org/ws/rest/occurrence/get?key=43115980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15620,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833410,http://data.gbif.org/ws/rest/occurrence/get?key=148833410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41331,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kojimakayo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833485,http://data.gbif.org/ws/rest/occurrence/get?key=148833485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59464,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Miyaura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833820,http://data.gbif.org/ws/rest/occurrence/get?key=148833820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7283,Specimen,,12:49.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833361,http://data.gbif.org/ws/rest/occurrence/get?key=148833361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140005,Specimen,,12:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265471,http://data.gbif.org/ws/rest/occurrence/get?key=204265471
