Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24990,Specimen,,42:07.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213556,http://data.gbif.org/ws/rest/occurrence/get?key=351213556
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16096,Specimen,,42:06.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213209,http://data.gbif.org/ws/rest/occurrence/get?key=351213209
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3122,Specimen,,14:28.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,Nishitomi,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188229734,http://data.gbif.org/ws/rest/occurrence/get?key=188229734
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74804,Specimen,,14:32.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Compositae,Bidens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724047,http://data.gbif.org/ws/rest/occurrence/get?key=385724047
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3121,Specimen,,14:30.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234506078,http://data.gbif.org/ws/rest/occurrence/get?key=234506078
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23172,Specimen,,42:07.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213482,http://data.gbif.org/ws/rest/occurrence/get?key=351213482
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76547,Specimen,,14:32.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Compositae,Bidens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724083,http://data.gbif.org/ws/rest/occurrence/get?key=385724083
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3136,Specimen,,14:28.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229746,http://data.gbif.org/ws/rest/occurrence/get?key=188229746
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3120,Specimen,,14:30.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234506077,http://data.gbif.org/ws/rest/occurrence/get?key=234506077
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72881,Specimen,,14:31.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Compositae,Bidens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385723985,http://data.gbif.org/ws/rest/occurrence/get?key=385723985
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20528,Specimen,,42:07.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/351213370,http://data.gbif.org/ws/rest/occurrence/get?key=351213370
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18649,Specimen,,42:06.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351213297,http://data.gbif.org/ws/rest/occurrence/get?key=351213297
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3125,Specimen,,14:28.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,Takane,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229735,http://data.gbif.org/ws/rest/occurrence/get?key=188229735
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3049,Specimen,,14:30.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234506054,http://data.gbif.org/ws/rest/occurrence/get?key=234506054
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10876,Specimen,,42:06.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,121,,,http://data.gbif.org/occurrences/351213015,http://data.gbif.org/ws/rest/occurrence/get?key=351213015
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21394,Specimen,,42:07.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,"Hino, Fujino Town, Tsukui District, Kanagawa Pref, Japan",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213425,http://data.gbif.org/ws/rest/occurrence/get?key=351213425
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3128,Specimen,,14:28.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188229738,http://data.gbif.org/ws/rest/occurrence/get?key=188229738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73133,Specimen,,14:31.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Compositae,Bidens,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724013,http://data.gbif.org/ws/rest/occurrence/get?key=385724013
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5095,Specimen,,14:30.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327633,http://data.gbif.org/ws/rest/occurrence/get?key=295327633
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15560,Specimen,,42:06.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213198,http://data.gbif.org/ws/rest/occurrence/get?key=351213198
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3132,Specimen,,14:28.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,Nijigahama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188229742,http://data.gbif.org/ws/rest/occurrence/get?key=188229742
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31632,Specimen,,42:09.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387664538,http://data.gbif.org/ws/rest/occurrence/get?key=387664538
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15491,Specimen,,14:31.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327811,http://data.gbif.org/ws/rest/occurrence/get?key=295327811
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19338,Specimen,,42:07.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213326,http://data.gbif.org/ws/rest/occurrence/get?key=351213326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76087,Specimen,,14:32.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Compositae,Bidens,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724077,http://data.gbif.org/ws/rest/occurrence/get?key=385724077
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3134,Specimen,,14:28.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,Minamikaname,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188229744,http://data.gbif.org/ws/rest/occurrence/get?key=188229744
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76309,Specimen,,14:32.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Compositae,Bidens,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724081,http://data.gbif.org/ws/rest/occurrence/get?key=385724081
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10919,Specimen,,42:06.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351213016,http://data.gbif.org/ws/rest/occurrence/get?key=351213016
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24944,Specimen,,42:07.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213554,http://data.gbif.org/ws/rest/occurrence/get?key=351213554
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14798,Specimen,,42:06.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213174,http://data.gbif.org/ws/rest/occurrence/get?key=351213174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3123,Specimen,,14:30.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Bidens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234506079,http://data.gbif.org/ws/rest/occurrence/get?key=234506079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18650,Specimen,,42:06.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351213298,http://data.gbif.org/ws/rest/occurrence/get?key=351213298
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78540,Specimen,,14:32.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Compositae,Bidens,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724101,http://data.gbif.org/ws/rest/occurrence/get?key=385724101
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31631,Specimen,,42:09.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387664536,http://data.gbif.org/ws/rest/occurrence/get?key=387664536
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3127,Specimen,,14:28.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,COMPOSITAE,Bidens,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188229737,http://data.gbif.org/ws/rest/occurrence/get?key=188229737
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14799,Specimen,,42:06.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,ASTERACEAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213175,http://data.gbif.org/ws/rest/occurrence/get?key=351213175
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74708,Specimen,,14:31.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Compositae,Bidens,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724041,http://data.gbif.org/ws/rest/occurrence/get?key=385724041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028665,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Mitsuike,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234411162,http://data.gbif.org/ws/rest/occurrence/get?key=234411162
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028642,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234411140,http://data.gbif.org/ws/rest/occurrence/get?key=234411140
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028657,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234411155,http://data.gbif.org/ws/rest/occurrence/get?key=234411155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028659,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Shimokodanaka,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234411157,http://data.gbif.org/ws/rest/occurrence/get?key=234411157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117062,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796733,http://data.gbif.org/ws/rest/occurrence/get?key=388796733
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115257,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796718,http://data.gbif.org/ws/rest/occurrence/get?key=388796718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150528,Specimen,,22:43.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796846,http://data.gbif.org/ws/rest/occurrence/get?key=388796846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028646,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411144,http://data.gbif.org/ws/rest/occurrence/get?key=234411144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028650,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Kamiechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411148,http://data.gbif.org/ws/rest/occurrence/get?key=234411148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108381,Specimen,,22:42.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Bidens,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796655,http://data.gbif.org/ws/rest/occurrence/get?key=388796655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028668,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Shinano-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411165,http://data.gbif.org/ws/rest/occurrence/get?key=234411165
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028664,Specimen,,22:41.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Sugatachou,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/234411161,http://data.gbif.org/ws/rest/occurrence/get?key=234411161
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028640,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,Matsuta,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234411138,http://data.gbif.org/ws/rest/occurrence/get?key=234411138
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028637,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234411135,http://data.gbif.org/ws/rest/occurrence/get?key=234411135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1028648,Specimen,,22:40.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Bidens,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234411146,http://data.gbif.org/ws/rest/occurrence/get?key=234411146
