Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135166,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744562,http://data.gbif.org/ws/rest/occurrence/get?key=395744562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85462,Specimen,,12:41.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266055,http://data.gbif.org/ws/rest/occurrence/get?key=204266055
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154218,Specimen,,12:41.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265939,http://data.gbif.org/ws/rest/occurrence/get?key=204265939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138156,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744591,http://data.gbif.org/ws/rest/occurrence/get?key=395744591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81775,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744293,http://data.gbif.org/ws/rest/occurrence/get?key=395744293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93813,Specimen,,12:41.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265755,http://data.gbif.org/ws/rest/occurrence/get?key=204265755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95707,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744372,http://data.gbif.org/ws/rest/occurrence/get?key=395744372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118355,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744500,http://data.gbif.org/ws/rest/occurrence/get?key=395744500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149222,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744643,http://data.gbif.org/ws/rest/occurrence/get?key=395744643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38115,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744207,http://data.gbif.org/ws/rest/occurrence/get?key=395744207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35315,Specimen,,12:40.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115722,http://data.gbif.org/ws/rest/occurrence/get?key=43115722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159213,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744682,http://data.gbif.org/ws/rest/occurrence/get?key=395744682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135950,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744568,http://data.gbif.org/ws/rest/occurrence/get?key=395744568
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165396,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744751,http://data.gbif.org/ws/rest/occurrence/get?key=395744751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63741,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744234,http://data.gbif.org/ws/rest/occurrence/get?key=395744234
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150038,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744652,http://data.gbif.org/ws/rest/occurrence/get?key=395744652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51839,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744216,http://data.gbif.org/ws/rest/occurrence/get?key=395744216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115271,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744454,http://data.gbif.org/ws/rest/occurrence/get?key=395744454
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51834,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744214,http://data.gbif.org/ws/rest/occurrence/get?key=395744214
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68641,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744273,http://data.gbif.org/ws/rest/occurrence/get?key=395744273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt98583,Specimen,,12:41.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266069,http://data.gbif.org/ws/rest/occurrence/get?key=204266069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55399,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744224,http://data.gbif.org/ws/rest/occurrence/get?key=395744224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31161,Specimen,,12:41.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265851,http://data.gbif.org/ws/rest/occurrence/get?key=204265851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159210,Specimen,,12:41.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265708,http://data.gbif.org/ws/rest/occurrence/get?key=204265708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127474,Specimen,,12:41.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265977,http://data.gbif.org/ws/rest/occurrence/get?key=204265977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,81490,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744292,http://data.gbif.org/ws/rest/occurrence/get?key=395744292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132977,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744548,http://data.gbif.org/ws/rest/occurrence/get?key=395744548
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118893,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744503,http://data.gbif.org/ws/rest/occurrence/get?key=395744503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86280,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744334,http://data.gbif.org/ws/rest/occurrence/get?key=395744334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt148690,Specimen,,12:41.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265697,http://data.gbif.org/ws/rest/occurrence/get?key=204265697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85792,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744331,http://data.gbif.org/ws/rest/occurrence/get?key=395744331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31031,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744183,http://data.gbif.org/ws/rest/occurrence/get?key=395744183
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95825,Specimen,,12:42.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744387,http://data.gbif.org/ws/rest/occurrence/get?key=395744387
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138150,Specimen,,12:43.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395744587,http://data.gbif.org/ws/rest/occurrence/get?key=395744587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225305,Specimen,,17:00.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371212,http://data.gbif.org/ws/rest/occurrence/get?key=204371212
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73935,Specimen,,17:04.0,,,Carex incisa Boott,,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116675,http://data.gbif.org/ws/rest/occurrence/get?key=295116675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78447,Specimen,,17:04.0,,,Carex incisa Boott,,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kabusan,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116719,http://data.gbif.org/ws/rest/occurrence/get?key=295116719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9967,Specimen,,17:01.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Naga-gun Aoyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116077,http://data.gbif.org/ws/rest/occurrence/get?key=295116077
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10729,Specimen,,17:01.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116095,http://data.gbif.org/ws/rest/occurrence/get?key=295116095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55545,Specimen,,17:03.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116419,http://data.gbif.org/ws/rest/occurrence/get?key=295116419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55544,Specimen,,17:03.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116418,http://data.gbif.org/ws/rest/occurrence/get?key=295116418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60534,Specimen,,17:03.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116536,http://data.gbif.org/ws/rest/occurrence/get?key=295116536
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75745,Specimen,,17:04.0,,,Carex incisa Boott,,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tomata-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116707,http://data.gbif.org/ws/rest/occurrence/get?key=295116707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14502,Specimen,,17:01.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Oishi-yama,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116126,http://data.gbif.org/ws/rest/occurrence/get?key=295116126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243955,Specimen,,17:00.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371210,http://data.gbif.org/ws/rest/occurrence/get?key=204371210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225304,Specimen,,17:00.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371214,http://data.gbif.org/ws/rest/occurrence/get?key=204371214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75746,Specimen,,17:04.0,,,Carex incisa Boott,,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Tomata-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116708,http://data.gbif.org/ws/rest/occurrence/get?key=295116708
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225306,Specimen,,17:00.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371211,http://data.gbif.org/ws/rest/occurrence/get?key=204371211
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37483,Specimen,,17:02.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116293,http://data.gbif.org/ws/rest/occurrence/get?key=295116293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15779,Specimen,,17:01.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116135,http://data.gbif.org/ws/rest/occurrence/get?key=295116135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241402,Specimen,,17:00.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.537,135.932,,44955,59,,,,,,,http://data.gbif.org/occurrences/204371213,http://data.gbif.org/ws/rest/occurrence/get?key=204371213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13698,Specimen,,17:01.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Ponpon-yama,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116120,http://data.gbif.org/ws/rest/occurrence/get?key=295116120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21512,Specimen,,17:02.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Ponpon-yama,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116168,http://data.gbif.org/ws/rest/occurrence/get?key=295116168
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21950,Specimen,,02:17.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shibetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412843,http://data.gbif.org/ws/rest/occurrence/get?key=415412843
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3498,Specimen,,02:16.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akkeshi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412551,http://data.gbif.org/ws/rest/occurrence/get?key=415412551
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3499,Specimen,,02:16.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Obihiro-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412552,http://data.gbif.org/ws/rest/occurrence/get?key=415412552
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,33935,Specimen,,02:19.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413184,http://data.gbif.org/ws/rest/occurrence/get?key=415413184
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3476,Specimen,,02:16.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kitahiyama-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412548,http://data.gbif.org/ws/rest/occurrence/get?key=415412548
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3462,Specimen,,02:15.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412536,http://data.gbif.org/ws/rest/occurrence/get?key=415412536
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3477,Specimen,,02:16.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412549,http://data.gbif.org/ws/rest/occurrence/get?key=415412549
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3470,Specimen,,02:16.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412543,http://data.gbif.org/ws/rest/occurrence/get?key=415412543
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,3520,Specimen,,02:16.0,,,Carex incisa Boott,Boott,Carex incisa Boott,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Hamanaka-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412560,http://data.gbif.org/ws/rest/occurrence/get?key=415412560
