Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159043,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42771255,http://data.gbif.org/ws/rest/occurrence/get?key=42771255
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159045,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42771267,http://data.gbif.org/ws/rest/occurrence/get?key=42771267
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159047,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42771277,http://data.gbif.org/ws/rest/occurrence/get?key=42771277
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129191,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42768898,http://data.gbif.org/ws/rest/occurrence/get?key=42768898
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159059,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771325,http://data.gbif.org/ws/rest/occurrence/get?key=42771325
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132590,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42769071,http://data.gbif.org/ws/rest/occurrence/get?key=42769071
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134338,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2850,2850,,http://data.gbif.org/occurrences/42769183,http://data.gbif.org/ws/rest/occurrence/get?key=42769183
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128381,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42768832,http://data.gbif.org/ws/rest/occurrence/get?key=42768832
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128563,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42768848,http://data.gbif.org/ws/rest/occurrence/get?key=42768848
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159028,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42771212,http://data.gbif.org/ws/rest/occurrence/get?key=42771212
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159036,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771228,http://data.gbif.org/ws/rest/occurrence/get?key=42771228
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159040,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771244,http://data.gbif.org/ws/rest/occurrence/get?key=42771244
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159022,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42771172,http://data.gbif.org/ws/rest/occurrence/get?key=42771172
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134280,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42769170,http://data.gbif.org/ws/rest/occurrence/get?key=42769170
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159074,Specimen,,13:18.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42771364,http://data.gbif.org/ws/rest/occurrence/get?key=42771364
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129229,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1275,1275,,http://data.gbif.org/occurrences/42768899,http://data.gbif.org/ws/rest/occurrence/get?key=42768899
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159020,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771166,http://data.gbif.org/ws/rest/occurrence/get?key=42771166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159069,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,55,55,,http://data.gbif.org/occurrences/42771358,http://data.gbif.org/ws/rest/occurrence/get?key=42771358
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159029,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771214,http://data.gbif.org/ws/rest/occurrence/get?key=42771214
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159038,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771237,http://data.gbif.org/ws/rest/occurrence/get?key=42771237
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127694,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2370,2370,,http://data.gbif.org/occurrences/42768802,http://data.gbif.org/ws/rest/occurrence/get?key=42768802
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132622,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/42769075,http://data.gbif.org/ws/rest/occurrence/get?key=42769075
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159078,Specimen,,13:18.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42771373,http://data.gbif.org/ws/rest/occurrence/get?key=42771373
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132413,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42769058,http://data.gbif.org/ws/rest/occurrence/get?key=42769058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126388,Specimen,,13:09.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,740,740,,http://data.gbif.org/occurrences/42768717,http://data.gbif.org/ws/rest/occurrence/get?key=42768717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134583,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42769212,http://data.gbif.org/ws/rest/occurrence/get?key=42769212
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129508,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42768916,http://data.gbif.org/ws/rest/occurrence/get?key=42768916
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159054,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771311,http://data.gbif.org/ws/rest/occurrence/get?key=42771311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128698,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42768851,http://data.gbif.org/ws/rest/occurrence/get?key=42768851
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159041,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771246,http://data.gbif.org/ws/rest/occurrence/get?key=42771246
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159039,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771240,http://data.gbif.org/ws/rest/occurrence/get?key=42771240
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127124,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/42768772,http://data.gbif.org/ws/rest/occurrence/get?key=42768772
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159025,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42771199,http://data.gbif.org/ws/rest/occurrence/get?key=42771199
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129859,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42768932,http://data.gbif.org/ws/rest/occurrence/get?key=42768932
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159064,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42771343,http://data.gbif.org/ws/rest/occurrence/get?key=42771343
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132983,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42769085,http://data.gbif.org/ws/rest/occurrence/get?key=42769085
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131390,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42768996,http://data.gbif.org/ws/rest/occurrence/get?key=42768996
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159046,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771273,http://data.gbif.org/ws/rest/occurrence/get?key=42771273
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159049,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42771289,http://data.gbif.org/ws/rest/occurrence/get?key=42771289
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159053,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771305,http://data.gbif.org/ws/rest/occurrence/get?key=42771305
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131984,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42769022,http://data.gbif.org/ws/rest/occurrence/get?key=42769022
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159023,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42771175,http://data.gbif.org/ws/rest/occurrence/get?key=42771175
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23599-1,Specimen,,46:08.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,,,,Mnium,JP,Japan,"Mt. Yatsu, Nagano Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454789,http://data.gbif.org/ws/rest/occurrence/get?key=29454789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49596,Specimen,,37:46.0,,,Mnium lycopodioides (Hook.) Schwagr,(Hook.) Schwagr,Mnium lycopodioides (Hook.) Schwagr,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380193676,http://data.gbif.org/ws/rest/occurrence/get?key=380193676
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49483,Specimen,,37:45.0,,,Mnium lycopodioides (Hook.) Schwagr,(Hook.) Schwagr,Mnium lycopodioides (Hook.) Schwagr,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380193636,http://data.gbif.org/ws/rest/occurrence/get?key=380193636
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49082,Specimen,,37:45.0,,,Mnium lycopodioides (Hook.) Schwagr,(Hook.) Schwagr,Mnium lycopodioides (Hook.) Schwagr,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380193538,http://data.gbif.org/ws/rest/occurrence/get?key=380193538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49356,Specimen,,37:45.0,,,Mnium lycopodioides (Hook.) Schwagr,(Hook.) Schwagr,Mnium lycopodioides (Hook.) Schwagr,Plantae,BRYOPSIDA,BRYOPSIDA,,Mniaceae,Mnium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380193613,http://data.gbif.org/ws/rest/occurrence/get?key=380193613
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2735,Specimen,,55:21.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558741,http://data.gbif.org/ws/rest/occurrence/get?key=353558741
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1095,Specimen,,55:18.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558101,http://data.gbif.org/ws/rest/occurrence/get?key=353558101
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,370,Specimen,,55:17.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,2000,,http://data.gbif.org/occurrences/353557827,http://data.gbif.org/ws/rest/occurrence/get?key=353557827
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2269,Specimen,,55:20.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558579,http://data.gbif.org/ws/rest/occurrence/get?key=353558579
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,371,Specimen,,55:17.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557828,http://data.gbif.org/ws/rest/occurrence/get?key=353557828
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1093,Specimen,,55:18.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558099,http://data.gbif.org/ws/rest/occurrence/get?key=353558099
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1094,Specimen,,55:18.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558100,http://data.gbif.org/ws/rest/occurrence/get?key=353558100
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2080,Specimen,,55:20.0,,,Mnium lycopodioides (Hook.) Schwagr.,(Hook.) Schwagr.,Mnium lycopodioides (Hook.) Schwagr.,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Mnium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/353558551,http://data.gbif.org/ws/rest/occurrence/get?key=353558551
