Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49648,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380192772,http://data.gbif.org/ws/rest/occurrence/get?key=380192772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49104,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192640,http://data.gbif.org/ws/rest/occurrence/get?key=380192640
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49903,Specimen,,37:42.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380192841,http://data.gbif.org/ws/rest/occurrence/get?key=380192841
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4074,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380092222,http://data.gbif.org/ws/rest/occurrence/get?key=380092222
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4053,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Oyakunaigawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380092201,http://data.gbif.org/ws/rest/occurrence/get?key=380092201
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4078,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092226,http://data.gbif.org/ws/rest/occurrence/get?key=380092226
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4054,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/380092202,http://data.gbif.org/ws/rest/occurrence/get?key=380092202
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4081,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380092229,http://data.gbif.org/ws/rest/occurrence/get?key=380092229
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4043,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Nagano Jinja,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092191,http://data.gbif.org/ws/rest/occurrence/get?key=380092191
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4050,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shonai Yodogawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/380092198,http://data.gbif.org/ws/rest/occurrence/get?key=380092198
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4039,Specimen,,27:44.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380092187,http://data.gbif.org/ws/rest/occurrence/get?key=380092187
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4064,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092212,http://data.gbif.org/ws/rest/occurrence/get?key=380092212
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4051,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Sugisawa Usunaizawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380092199,http://data.gbif.org/ws/rest/occurrence/get?key=380092199
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4085,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shirakomori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380092233,http://data.gbif.org/ws/rest/occurrence/get?key=380092233
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4070,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092218,http://data.gbif.org/ws/rest/occurrence/get?key=380092218
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4062,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Honzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380092210,http://data.gbif.org/ws/rest/occurrence/get?key=380092210
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4059,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380092207,http://data.gbif.org/ws/rest/occurrence/get?key=380092207
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4086,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shirakomori,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380092234,http://data.gbif.org/ws/rest/occurrence/get?key=380092234
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4047,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1130,,,http://data.gbif.org/occurrences/380092195,http://data.gbif.org/ws/rest/occurrence/get?key=380092195
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4069,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380092217,http://data.gbif.org/ws/rest/occurrence/get?key=380092217
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4067,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Natsuse-onsen spa,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380092215,http://data.gbif.org/ws/rest/occurrence/get?key=380092215
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4041,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092189,http://data.gbif.org/ws/rest/occurrence/get?key=380092189
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4082,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380092230,http://data.gbif.org/ws/rest/occurrence/get?key=380092230
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4052,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380092200,http://data.gbif.org/ws/rest/occurrence/get?key=380092200
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4038,Specimen,,27:44.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Iwamisannai Mt. Iwaya-san,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380092186,http://data.gbif.org/ws/rest/occurrence/get?key=380092186
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4076,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092224,http://data.gbif.org/ws/rest/occurrence/get?key=380092224
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4057,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kenashiyama,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380092205,http://data.gbif.org/ws/rest/occurrence/get?key=380092205
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4075,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Soyakyo,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380092223,http://data.gbif.org/ws/rest/occurrence/get?key=380092223
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4060,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380092208,http://data.gbif.org/ws/rest/occurrence/get?key=380092208
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4055,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380092203,http://data.gbif.org/ws/rest/occurrence/get?key=380092203
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4040,Specimen,,27:44.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/380092188,http://data.gbif.org/ws/rest/occurrence/get?key=380092188
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4068,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Shiraiwadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,940,,,http://data.gbif.org/occurrences/380092216,http://data.gbif.org/ws/rest/occurrence/get?key=380092216
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4065,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380092213,http://data.gbif.org/ws/rest/occurrence/get?key=380092213
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4084,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380092232,http://data.gbif.org/ws/rest/occurrence/get?key=380092232
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4042,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092190,http://data.gbif.org/ws/rest/occurrence/get?key=380092190
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4073,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/380092221,http://data.gbif.org/ws/rest/occurrence/get?key=380092221
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4044,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Sugisawa Usunaizawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380092192,http://data.gbif.org/ws/rest/occurrence/get?key=380092192
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4083,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380092231,http://data.gbif.org/ws/rest/occurrence/get?key=380092231
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4058,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/380092206,http://data.gbif.org/ws/rest/occurrence/get?key=380092206
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4080,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380092228,http://data.gbif.org/ws/rest/occurrence/get?key=380092228
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4071,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Mt. Kabuto-yama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380092219,http://data.gbif.org/ws/rest/occurrence/get?key=380092219
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4066,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380092214,http://data.gbif.org/ws/rest/occurrence/get?key=380092214
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4056,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Innai Mt. Eboshi-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092204,http://data.gbif.org/ws/rest/occurrence/get?key=380092204
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4037,Specimen,,27:44.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Iwamisannai Mt. Iwaya-san,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/380092185,http://data.gbif.org/ws/rest/occurrence/get?key=380092185
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4045,Specimen,,27:45.0,,,Frullania tamarisci (L.) Dumort.  subsp. obscura (Verd.) S. Hatt.,,Frullania tamarisci subsp. obscura (Verd.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Frullaniaceae,Frullania,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380092193,http://data.gbif.org/ws/rest/occurrence/get?key=380092193
