Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106660,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362101,http://data.gbif.org/ws/rest/occurrence/get?key=204362101
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106675,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362116,http://data.gbif.org/ws/rest/occurrence/get?key=204362116
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106739,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362180,http://data.gbif.org/ws/rest/occurrence/get?key=204362180
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106697,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362138,http://data.gbif.org/ws/rest/occurrence/get?key=204362138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106761,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362202,http://data.gbif.org/ws/rest/occurrence/get?key=204362202
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106724,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362165,http://data.gbif.org/ws/rest/occurrence/get?key=204362165
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106788,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362229,http://data.gbif.org/ws/rest/occurrence/get?key=204362229
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106684,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362125,http://data.gbif.org/ws/rest/occurrence/get?key=204362125
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106748,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362189,http://data.gbif.org/ws/rest/occurrence/get?key=204362189
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106681,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362122,http://data.gbif.org/ws/rest/occurrence/get?key=204362122
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106745,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362186,http://data.gbif.org/ws/rest/occurrence/get?key=204362186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106671,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362112,http://data.gbif.org/ws/rest/occurrence/get?key=204362112
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106735,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362176,http://data.gbif.org/ws/rest/occurrence/get?key=204362176
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106662,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362103,http://data.gbif.org/ws/rest/occurrence/get?key=204362103
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106668,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362109,http://data.gbif.org/ws/rest/occurrence/get?key=204362109
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106685,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362126,http://data.gbif.org/ws/rest/occurrence/get?key=204362126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106749,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362190,http://data.gbif.org/ws/rest/occurrence/get?key=204362190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106726,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362167,http://data.gbif.org/ws/rest/occurrence/get?key=204362167
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106790,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362231,http://data.gbif.org/ws/rest/occurrence/get?key=204362231
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106711,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362152,http://data.gbif.org/ws/rest/occurrence/get?key=204362152
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106775,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362216,http://data.gbif.org/ws/rest/occurrence/get?key=204362216
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106691,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362132,http://data.gbif.org/ws/rest/occurrence/get?key=204362132
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106755,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362196,http://data.gbif.org/ws/rest/occurrence/get?key=204362196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106730,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362171,http://data.gbif.org/ws/rest/occurrence/get?key=204362171
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106679,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362120,http://data.gbif.org/ws/rest/occurrence/get?key=204362120
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106743,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362184,http://data.gbif.org/ws/rest/occurrence/get?key=204362184
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106666,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362107,http://data.gbif.org/ws/rest/occurrence/get?key=204362107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106702,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362143,http://data.gbif.org/ws/rest/occurrence/get?key=204362143
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106766,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362207,http://data.gbif.org/ws/rest/occurrence/get?key=204362207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106663,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362104,http://data.gbif.org/ws/rest/occurrence/get?key=204362104
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106714,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362155,http://data.gbif.org/ws/rest/occurrence/get?key=204362155
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106778,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362219,http://data.gbif.org/ws/rest/occurrence/get?key=204362219
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106717,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362158,http://data.gbif.org/ws/rest/occurrence/get?key=204362158
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106781,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362222,http://data.gbif.org/ws/rest/occurrence/get?key=204362222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106727,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362168,http://data.gbif.org/ws/rest/occurrence/get?key=204362168
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106728,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362169,http://data.gbif.org/ws/rest/occurrence/get?key=204362169
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106689,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362130,http://data.gbif.org/ws/rest/occurrence/get?key=204362130
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106753,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362194,http://data.gbif.org/ws/rest/occurrence/get?key=204362194
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106667,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362108,http://data.gbif.org/ws/rest/occurrence/get?key=204362108
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106678,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362119,http://data.gbif.org/ws/rest/occurrence/get?key=204362119
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106742,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362183,http://data.gbif.org/ws/rest/occurrence/get?key=204362183
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106704,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362145,http://data.gbif.org/ws/rest/occurrence/get?key=204362145
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106768,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362209,http://data.gbif.org/ws/rest/occurrence/get?key=204362209
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106718,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362159,http://data.gbif.org/ws/rest/occurrence/get?key=204362159
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106782,Specimen,,47:56.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp.) W. R. Buck,(Bruch et Schimp.) W. R. Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp.) W. R. Buck,Plantae,,,,Sematophyllaceae,Pylaisiadelpha,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362223,http://data.gbif.org/ws/rest/occurrence/get?key=204362223
